"subject","predicate","object"
"http://es.dbpedia.org/resource/Economía_de_Botsuana","http://es.dbpedia.org/property/bienesExportación","http://es.dbpedia.org/resource/Potasa_(mineral)"
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://www.w3.org/2000/01/rdf-schema#label","Potasa (mineral)"
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://www.w3.org/2000/01/rdf-schema#comment","Las potasas incluyen varias sales minerales extraídas y manufacturadas que contienen potasio en forma hidrosoluble. ​ El nombre deriva de ceniza en maceta, que se refiere a las cenizas de plantas empapadas en agua en una maceta, principal medio de obtención antes de la era industrial. La palabra potasio deriva de potasa. ​"
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales"
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potasio"
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fertilizantes"
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potasa_(mineral)"
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://dbpedia.org/ontology/wikiPageID",9330636
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://dbpedia.org/ontology/wikiPageRevisionID",125733363
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190110210319/https:/minerals.usgs.gov/minerals/pubs/commodity/potash/mcs-2018-potas.pdf%7Cfechaarchivo=10"
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060107214307/http:/www.potashcorp.com/media/flash/world_map/"
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atimes.com/atimes/Central_Asia/IH01Ag01.html"
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reynoldstonnewyork.org/category/history-of-a-mill-and-logging-community-in-the-northern-new-york-state/history-of-reynoldston-ny/making-potash-in-reynoldston/"
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft.uspto.gov/netacgi/nph-Parser%3FSect1=PTO2&Sect2=HITOFF&u=%2Fnetahtml%2FPTO%2Fsearch-adv.htm&r=1&p=1&f=G&l=50&d=PALL&S1=1790$.PD.&OS=ISD/$/$/1790&RS=ISD/1790$$"
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110309031121/http:/www.mpaulkeeslerbooks.com/Potash.html"
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.me.utexas.edu/~longoria/paynter/hmp/The_First_Patent.html"
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://dbpedia.org/ontology/wikiPageLength",32790
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Potasa_(mineral)?oldid=125733363&ns=0"
"http://es.dbpedia.org/resource/Potasa_(mineral)","http://dbpedia.org/ontology/abstract","Las potasas incluyen varias sales minerales extraídas y manufacturadas que contienen potasio en forma hidrosoluble. ​ El nombre deriva de ceniza en maceta, que se refiere a las cenizas de plantas empapadas en agua en una maceta, principal medio de obtención antes de la era industrial. La palabra potasio deriva de potasa. ​ La potasa se produce en todo el mundo en cantidades superiores a 90 millones de toneladas (40 millones de toneladas equivalentes de K2O ) por año, principalmente para su uso en fabricación. Varios tipos de fertilizantes de base potásica constituyen el uso industrial más abundante del potasio como elemento en el mundo. El potasio se obtuvo por primera vez en 1807 por electrólisis de potasa cáustica (hidróxido de potasio).​"
"http://es.dbpedia.org/resource/Carbonato_de_potasio","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Potasa_(mineral)"
"http://es.wikipedia.org/wiki/Potasa_(mineral)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Potasa_(mineral)"
