"subject","predicate","object"
"http://es.wikipedia.org/wiki/SS_Vedic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SS_Vedic"
"http://es.dbpedia.org/resource/SS_Vedic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/SS_Vedic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SS_Vedic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SS_Vedic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SS_Vedic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/SS_Vedic","http://www.w3.org/2000/01/rdf-schema#label","SS Vedic"
"http://es.dbpedia.org/resource/SS_Vedic","http://www.w3.org/2000/01/rdf-schema#comment","El SS Vedic fue un barco de carga y pasajeros con camarotes en clase única, construido en 1918 en el astillero Harland and Wolff, y operado por la White Star Line. Fue el primer barco de la compañía propulsado exclusivamente por turbinas.​"
"http://es.dbpedia.org/resource/SS_Vedic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_la_White_Star_Line"
"http://es.dbpedia.org/resource/SS_Vedic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1917"
"http://es.dbpedia.org/resource/SS_Vedic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SS_Vedic"
"http://es.dbpedia.org/resource/SS_Vedic","http://es.dbpedia.org/property/astillero","Harland and Wolff"
"http://es.dbpedia.org/resource/SS_Vedic","http://es.dbpedia.org/property/banderas",75
"http://es.dbpedia.org/resource/SS_Vedic","http://es.dbpedia.org/property/botado",18
"http://es.dbpedia.org/resource/SS_Vedic","http://es.dbpedia.org/property/capacidad","• 1250 pasajeros en tercera clase."
"http://es.dbpedia.org/resource/SS_Vedic","http://es.dbpedia.org/property/desplazamiento","9332.0"
"http://es.dbpedia.org/resource/SS_Vedic","http://es.dbpedia.org/property/destino","Desguazado en 1934"
"http://es.dbpedia.org/resource/SS_Vedic","http://es.dbpedia.org/property/eslora","140,4 m"
"http://es.dbpedia.org/resource/SS_Vedic","http://es.dbpedia.org/property/imagen",290
"http://es.dbpedia.org/resource/SS_Vedic","http://es.dbpedia.org/property/manga","17,8 m"
"http://es.dbpedia.org/resource/SS_Vedic","http://es.dbpedia.org/property/nombre","SS Vedic"
"http://es.dbpedia.org/resource/SS_Vedic","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/White_Star_Line"
"http://es.dbpedia.org/resource/SS_Vedic","http://es.dbpedia.org/property/propulsión","• 2 hélices."
"http://es.dbpedia.org/resource/SS_Vedic","http://es.dbpedia.org/property/propulsión","• Turbinas de vapor"
"http://es.dbpedia.org/resource/SS_Vedic","http://es.dbpedia.org/property/tipo","Barco de pasajeros y carga"
"http://es.dbpedia.org/resource/SS_Vedic","http://es.dbpedia.org/property/título","El SS Vedic."
"http://es.dbpedia.org/resource/SS_Vedic","http://es.dbpedia.org/property/velocidad",14
"http://es.dbpedia.org/resource/SS_Vedic","http://es.dbpedia.org/property/viajeInaugural",11
"http://es.dbpedia.org/resource/SS_Vedic","http://dbpedia.org/ontology/wikiPageID",7388533
"http://es.dbpedia.org/resource/SS_Vedic","http://dbpedia.org/ontology/wikiPageRevisionID",119141639
"http://es.dbpedia.org/resource/SS_Vedic","http://dbpedia.org/ontology/MeanOfTransportation/length","140400.0"
"http://es.dbpedia.org/resource/SS_Vedic","http://dbpedia.org/ontology/wikiPageLength",3332
"http://es.dbpedia.org/resource/SS_Vedic","http://dbpedia.org/ontology/length",140.4
"http://es.dbpedia.org/resource/SS_Vedic","http://dbpedia.org/ontology/shipBeam",17.8
"http://es.dbpedia.org/resource/SS_Vedic","http://dbpedia.org/ontology/shipDisplacement",9.332e+09
"http://es.dbpedia.org/resource/SS_Vedic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SS_Vedic?oldid=119141639&ns=0"
"http://es.dbpedia.org/resource/SS_Vedic","http://dbpedia.org/ontology/abstract","El SS Vedic fue un barco de carga y pasajeros con camarotes en clase única, construido en 1918 en el astillero Harland and Wolff, y operado por la White Star Line. Fue el primer barco de la compañía propulsado exclusivamente por turbinas.​"
"http://dbpedia.org/resource/SS_Vedic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SS_Vedic"
