"subject","predicate","object"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://www.w3.org/2000/01/rdf-schema#label","Jhon Reynaga"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://www.w3.org/2000/01/rdf-schema#comment","Jhon Arquímides Reynaga Soto (n. Huancayo, Junín, Perú, 27 de enero de 1974), es un político peruano. Ha sido electo Congresista de la República del Perú para el período 2011-2016 por la región de Apurímac. En las elecciones parlamentarias realizadas en el Perú el 10 de abril de 2011 postuló como candidato al Congreso por la circunscripción de Apurímac por el partido Gana Perú. Obtuvo 12.921 votos preferenciales, resultando electo congresista para el período 2011-2016​."
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://xmlns.com/foaf/0.1/name","Jhon Reynaga Soto"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Apurímac"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Peruana_Los_Andes"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2011-2016"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huancaínos"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jhon_Reynaga"
"http://es.dbpedia.org/resource/Jhon_Reynaga","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
