"subject","predicate","object"
"http://es.wikipedia.org/wiki/USS_Noa_(DD-841)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USS_Noa_(DD-841)"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(D-65)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Noa_(DD-841)"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://www.w3.org/2000/01/rdf-schema#label","USS Noa (DD-841)"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Noa (DD-841), fue un destructor de la clase Gearing, de la Armada de los Estados Unidos. Fue el segundo buque en portar este nombre, en honor del Guardiamarina  (5 de octubre de 1878 – 26 de octubre de 1901)"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269ppk"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1940"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Noa_(DD-841)"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/aeronaves","helicóptero ASW ligero Hughes 500M"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/armamento",""
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/armamento","• Torpedos Mk 46 ASW"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/armamento",6
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/asignado",2
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/asignado",31
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Bath_(Maine)"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Maine"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Bath_Iron_Works_Co"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/baja",1991
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/baja",31
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/botado",30
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/calado","6,5 m"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Gearing"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Churruca_(Gearing)"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/desplazamiento",3480
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/destino","desguazado"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/destino","transferido a España"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/equipamientoAeronaves","• Plataforma a popa"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/equipamientoAeronaves","• hangar"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/eslora","118 m"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/guerraElectrónica",1
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/guerraElectrónica","• 2 lanzadores de señuelos Mk-36 SRBOC"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/guerraElectrónica","• 1 perturbador ULQ-6"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/guerraElectrónica","• equipo AN/WLR"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/imagen","USS Noa  underway in November 1968 .jpg"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/iniciado",26
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/manga","12,5 m"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/nombre","USS Noa"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/nombre","Blas de Lezo"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/potencia",60000
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/propulsión","•  4 calderas B&W"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/propulsión","• 2 hélices"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/propulsión","• 2 turbinas GE"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://es.dbpedia.org/property/sensores","• Mk114 para el armamento ASW"
