"subject","predicate","object"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://www.w3.org/2000/01/rdf-schema#label","Teresa Soria Ruano"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://www.w3.org/2000/01/rdf-schema#comment","Teresa Soria Ruano (29 de diciembre de 1977, Alicante, España) es una actriz española conocida por su participación en cortometrajes como A solas, de Fco. Javier Rubio o Ritmosis, de Adrián Ramos y Oriol Segarra;​ largometrajes como Diamond flash, de Carlos Vermut; o videoclips como Best not to say it, del grupo Bel and the Boy."
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzyfp2"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teresa_Soria_Ruano"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://es.dbpedia.org/property/imdb",4308149
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://es.dbpedia.org/property/lugarDeNacimiento",", Alicante, España"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/wikiPageID",3797137
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/wikiPageRevisionID",129780857
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Wff8mPbVu1Q"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ViDcL5uLI1w"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notodofilmfest.com/ediciones/09/%3Flg=es&corto=22504"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=1UTLXRMHIrE&feature=related"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notodofilmfest.com/ediciones/ix/index.php%3Fcorto=30298%23/Home/Ficha/30298/"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm4308149/"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notodofilmfest.com/index.php%3Fcorto=30545"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreamers.com/espectador/2011/05/cortos-con-n-rott-har-svart-pelirrojo-negro-de-alfonso-diaz-y-luis-angel-perez.html"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreamers.com/espectador/2010/11/cortos-con-n-a-solas-de-francisco-javier-rubio.html"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreamers.com/espectador/2010/04/cortos-con-n-ritmosis.html"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=EBAla8hgpz4"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120326183619/http:/fibabc.abc.es/videos/camas-1561.html"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/wikiPageLength",8186
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teresa_Soria_Ruano?oldid=129780857&ns=0"
"http://es.dbpedia.org/resource/Teresa_Soria_Ruano","http://dbpedia.org/ontology/abstract","Teresa Soria Ruano (29 de diciembre de 1977, Alicante, España) es una actriz española conocida por su participación en cortometrajes como A solas, de Fco. Javier Rubio o Ritmosis, de Adrián Ramos y Oriol Segarra;​ largometrajes como Diamond flash, de Carlos Vermut; o videoclips como Best not to say it, del grupo Bel and the Boy."
"http://es.dbpedia.org/resource/Al_final_todos_mueren","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Teresa_Soria_Ruano"
"http://es.dbpedia.org/resource/Al_final_todos_mueren","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Teresa_Soria_Ruano"
"http://es.wikipedia.org/wiki/Teresa_Soria_Ruano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teresa_Soria_Ruano"
