"subject","predicate","object"
"http://es.dbpedia.org/resource/Lend_a_Paw","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvamento_gatuno"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://www.w3.org/2000/01/rdf-schema#label","Salvamento gatuno"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://www.w3.org/2000/01/rdf-schema#comment","Salvamento gatuno (Lend a Paw)​ es un cortometraje animado de 1941 producido por Walt Disney y dirigido por Clyde Geronimi. Se trata de un remake en color del filme  (1933). La animación estuvo a cargo de , , , , , , ,  y .​ Ganó un premio Óscar en la categoría de mejor cortometraje animado, siendo el noveno producido por Disney en obtener aquel galardón."
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmtql"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://xmlns.com/foaf/0.1/name","Lend a Paw"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://xmlns.com/foaf/0.1/name","Salvamento gatuno"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Mickey_Mouse"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_cortometraje_animado"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvamento_gatuno"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Anexo:Óscar_al_mejor_cortometraje_animado"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Clyde_Geronimi"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/RKO_Pictures"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://es.dbpedia.org/property/duración","480.0"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://es.dbpedia.org/property/estreno",1941
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://es.dbpedia.org/property/filmaffinity",224163
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://es.dbpedia.org/property/imdb",33824
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://es.dbpedia.org/property/música","Leigh Harline"
"http://es.dbpedia.org/resource/Salvamento_gatuno","http://es.dbpedia.org/property/país","Estados Unidos"
