"subject","predicate","object"
"http://es.dbpedia.org/resource/Carosino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_Ionico"
"http://es.dbpedia.org/resource/Faggiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_Ionico"
"http://es.dbpedia.org/resource/San_Giorgio_Jonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Giorgio_Ionico"
"http://es.dbpedia.org/resource/Monteiasi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_Ionico"
"http://es.wikipedia.org/wiki/San_Giorgio_Ionico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Giorgio_Ionico"
"http://es.dbpedia.org/resource/Monteparano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_Ionico"
"http://es.dbpedia.org/resource/Thomas_Fabbiano","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/San_Giorgio_Ionico"
"http://es.dbpedia.org/resource/Thomas_Fabbiano","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/San_Giorgio_Ionico"
"http://es.dbpedia.org/resource/Roccaforzata","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_Ionico"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio Ionico"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/2000/01/rdf-schema#comment","San Giorgio Jonico es una localidad y comune italiana de la provincia de Tarento, región de Apulia, con 15.975 habitantes."
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz7vq"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://xmlns.com/foaf/0.1/name","San Giorgio Jonico"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://xmlns.com/foaf/0.1/homepage","http://www.comune.san-giorgio-ionico.ta.it/it/index.htm"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tarento"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Giorgio_Ionico"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://es.dbpedia.org/property/códigoPostal",74027
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://es.dbpedia.org/property/densidad",692
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://es.dbpedia.org/property/dirigente","Angelo Venneri"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteparano"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tarento"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteiasi"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carosino"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Faggiano"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccaforzata"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://es.dbpedia.org/property/div","Contrada San Giovanni"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://es.dbpedia.org/property/elevaciónMedia",75
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://es.dbpedia.org/property/gentilicio","sangiorgesi"
"http://es.dbpedia.org/resource/San_Giorgio_Ionico","http://es.dbpedia.org/property/horario","CET"
