"subject","predicate","object"
"http://es.dbpedia.org/resource/Poder_Legislativo","http://www.w3.org/2000/01/rdf-schema#label","Poder Legislativo"
"http://es.dbpedia.org/resource/Poder_Legislativo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3b0"
"http://es.dbpedia.org/resource/Poder_Legislativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poder_Legislativo"
"http://es.dbpedia.org/resource/Poder_Legislativo","http://dbpedia.org/ontology/wikiPageID",187503
"http://es.dbpedia.org/resource/Poder_Legislativo","http://dbpedia.org/ontology/wikiPageRevisionID",1273312
"http://es.dbpedia.org/resource/Poder_Legislativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_legislativo"
"http://es.dbpedia.org/resource/Poder_Legislativo","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Poder_Legislativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poder_Legislativo?oldid=1273312&ns=0"
"http://es.wikipedia.org/wiki/Poder_Legislativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poder_Legislativo"
"http://es.dbpedia.org/resource/Antiguo_Palacio_Real_(Atenas)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Poder_Legislativo"
