"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Ana Sofía Gómez"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Ana Sofía Gómez Porras (Ciudad de Guatemala, Guatemala, Guatemala, 24 de noviembre de 1995) es una gimnasta guatemalteca."
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2k7k4"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://xmlns.com/foaf/0.1/name","Ana Sofía Gomez Porras"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://xmlns.com/foaf/0.1/name","Sofía P."
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Guatemala"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Guatemala"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemaltecos_(ciudad)"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Sofía_Gómez"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://es.dbpedia.org/property/altura","ni"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://es.dbpedia.org/property/entrenador","Adrián y Elena Boboc"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://es.dbpedia.org/property/imagen","Ana Sofía Gómez.jpg"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://es.dbpedia.org/property/lugarNacimiento","Ciudad de Guatemala, Guatemala, Guatemala Guatemala"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://es.dbpedia.org/property/nacionalidad","Guatemalteca"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://es.dbpedia.org/property/nombre","Sofía P."
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://es.dbpedia.org/property/nombrecompleto","Ana Sofía Gomez Porras"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://es.dbpedia.org/property/pie","Ana Sofía Gómez nombrada Mensajera de la Paz de Guatemala."
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://es.dbpedia.org/property/residencia","Ciudad de Guatemala"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://es.dbpedia.org/property/retiro",20
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guatemala_(departamento)"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://dbpedia.org/ontology/wikiPageID",5030429
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",130320941
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://dbpedia.org/ontology/wikiPageLength",10507
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia"
"http://es.dbpedia.org/resource/Ana_Sofía_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Sofía_Gómez?oldid=130320941&ns=0"
