"subject","predicate","object"
"http://dbpedia.org/resource/Giave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giave"
"http://es.dbpedia.org/resource/Cossoine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giave"
"http://es.dbpedia.org/resource/Torralba_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giave"
"http://es.dbpedia.org/resource/Thiesi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giave"
"http://es.dbpedia.org/resource/Giave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Giave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Giave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Giave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Giave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Giave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Giave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Giave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Giave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giave","http://www.w3.org/2000/01/rdf-schema#label","Giave"
"http://es.dbpedia.org/resource/Giave","http://www.w3.org/2000/01/rdf-schema#comment","Giave es un municipio situado en el territorio de la Provincia de Sassari, en Cerdeña, (Italia)."
"http://es.dbpedia.org/resource/Giave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqt4_"
"http://es.dbpedia.org/resource/Giave","http://xmlns.com/foaf/0.1/name","Giave"
"http://es.dbpedia.org/resource/Giave","http://xmlns.com/foaf/0.1/homepage","http://www.comune.giave.ss.it/"
"http://es.dbpedia.org/resource/Giave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sassari"
"http://es.dbpedia.org/resource/Giave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giave"
"http://es.dbpedia.org/resource/Giave","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Giave","http://es.dbpedia.org/property/códigoPostal",7010
"http://es.dbpedia.org/resource/Giave","http://es.dbpedia.org/property/densidad",1306
