"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones políticas juveniles de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones políticas juveniles de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",3259452
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",63947166
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_políticas_juveniles_de_Estados_Unidos?oldid=63947166&ns=14"
"http://es.dbpedia.org/resource/Liga_Juvenil_Comunista_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Partido_Internacional_de_la_Juventud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Estados_Unidos"
