"subject","predicate","object"
"http://es.dbpedia.org/resource/Atletu","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ruta_Gedmintas"
"http://es.dbpedia.org/resource/Atletu","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ruta_Gedmintas"
"http://es.dbpedia.org/resource/Prowl_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ruta_Gedmintas"
"http://es.dbpedia.org/resource/Prowl_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ruta_Gedmintas"
"http://es.dbpedia.org/resource/Do_No_Harm_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ruta_Gedmintas"
"http://es.dbpedia.org/resource/Do_No_Harm_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ruta_Gedmintas"
"http://es.wikipedia.org/wiki/Ruta_Gedmintas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_Gedmintas"
"http://es.dbpedia.org/resource/Stag","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ruta_Gedmintas"
"http://es.dbpedia.org/resource/Stag","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ruta_Gedmintas"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://www.w3.org/2000/01/rdf-schema#label","Ruta Gedmintas"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://www.w3.org/2000/01/rdf-schema#comment","Ruta Gedmintas es una actriz inglesa más conocida por haber interpretado a Rachel en la serie Spooks: Code 9, a Elizabeth Blount en The Tudors, a Frankie en la serie Lip Service y a Dutch Velders en la serie The Strain."
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8mc_"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://xmlns.com/foaf/0.1/name","Ruta Gedmintas"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Gedmintas"
"http://es.dbpedia.org/resource/Ruta_Gedmintas","http://es.dbpedia.org/property/añoDebut",2005
