"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Panyab_(India)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Punyab_(India)"
"http://es.dbpedia.org/resource/Categoría:Punyab_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Punyab_(India)","http://www.w3.org/2000/01/rdf-schema#label","Punyab (India)"
"http://es.dbpedia.org/resource/Categoría:Punyab_(India)","http://www.w3.org/2004/02/skos/core#prefLabel","Punyab (India)"
"http://es.dbpedia.org/resource/Categoría:Punyab_(India)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_India"
"http://es.dbpedia.org/resource/Categoría:Punyab_(India)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Punyab"
"http://es.dbpedia.org/resource/Categoría:Punyab_(India)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:India"
"http://es.dbpedia.org/resource/Categoría:Punyab_(India)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Distritos_de_India"
"http://es.dbpedia.org/resource/Categoría:Punyab_(India)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estados_de_India"
"http://es.dbpedia.org/resource/Categoría:Punyab_(India)","http://dbpedia.org/ontology/wikiPageID",7554231
"http://es.dbpedia.org/resource/Categoría:Punyab_(India)","http://dbpedia.org/ontology/wikiPageRevisionID",114673704
"http://es.dbpedia.org/resource/Categoría:Punyab_(India)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Punyab_(India)?oldid=114673704&ns=14"
"http://es.dbpedia.org/resource/Punyab_(India)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punyab_(India)"
"http://es.dbpedia.org/resource/Canal_Indira_Gandhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punyab_(India)"
"http://es.dbpedia.org/resource/A._K._Hangal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punyab_(India)"
"http://es.dbpedia.org/resource/Misl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punyab_(India)"
"http://es.dbpedia.org/resource/Kotha_Guru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punyab_(India)"
"http://es.dbpedia.org/resource/Surinder_Kaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punyab_(India)"
"http://es.dbpedia.org/resource/Balram_Jakhar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punyab_(India)"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Punyab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punyab_(India)"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Punyab_(India)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Punyab_(India)"
"http://es.dbpedia.org/resource/Punyab_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punyab_(India)"
"http://es.dbpedia.org/resource/Unión_de_Estados_de_Patiala_y_de_Punyab_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punyab_(India)"
