"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacinda_Ardern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Catherine_Tizard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/David_Kirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Republicanos_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Republicanos_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Republicanos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Republicanos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Republicanos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Republicanos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Republicanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Republicanos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neozelandeses_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Republicanos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",9364381
"http://es.dbpedia.org/resource/Categoría:Republicanos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",125015556
"http://es.dbpedia.org/resource/Categoría:Republicanos_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Republicanos_de_Nueva_Zelanda?oldid=125015556&ns=14"
"http://es.dbpedia.org/resource/Helen_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Chris_Laidlaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jim_Bolger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Nueva_Zelanda"
