"subject","predicate","object"
"http://es.wikipedia.org/wiki/Illya_Kuryakin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Illya_Kuryakin"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://www.w3.org/2000/01/rdf-schema#label","Illya Kuryakin"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://www.w3.org/2000/01/rdf-schema#comment","Illya Nickovitch Kuryakin es un personaje ficticio de los años 1960, perteneciente a la serie televisiva de espías El Agente de C.I.P.O.L (la versión en inglés es The Man from U.N.C.L.E., emitida por la cadena NBC desde septiembre de 1964 hasta enero de 1968. Kuryakin era interpretado por el actor escocés David McCallum y trabajaba al lado de Napoleón Solo, interpretado por el actor estadounidense Robert Vaughn."
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://xmlns.com/foaf/0.1/name","Armie Hammer"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://xmlns.com/foaf/0.1/name","David McCallum"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://xmlns.com/foaf/0.1/name","Illya Kuryakin"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_del_siglo_XX"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Illya_Kuryakin"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Armie_Hammer"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://es.dbpedia.org/property/color","#DEDEE2"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://es.dbpedia.org/property/colorTexto","#000"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ian_Fleming"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://es.dbpedia.org/property/imagen","David McCallum Man From UNCLE 1965.JPG"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://es.dbpedia.org/property/nombre","Illya Kuryakin"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://es.dbpedia.org/property/ocupación","Agente secreto"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://es.dbpedia.org/property/pieImagen","David McCallum como Illya Kuryakin"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://es.dbpedia.org/property/primera","El agente de CIPOL, serie de los años 1960"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://es.dbpedia.org/property/última","The Man from U.N.C.L.E., película de 2015"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://dbpedia.org/ontology/wikiPageID",7039131
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://dbpedia.org/ontology/wikiPageRevisionID",130538123
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://dbpedia.org/ontology/wikiPageLength",3505
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://dbpedia.org/ontology/firstAppearance","El agente de CIPOL, serie de los años 1960"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ian_Fleming"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Illya_Kuryakin?oldid=130538123&ns=0"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://dbpedia.org/ontology/abstract","Illya Nickovitch Kuryakin es un personaje ficticio de los años 1960, perteneciente a la serie televisiva de espías El Agente de C.I.P.O.L (la versión en inglés es The Man from U.N.C.L.E., emitida por la cadena NBC desde septiembre de 1964 hasta enero de 1968. Kuryakin era interpretado por el actor escocés David McCallum y trabajaba al lado de Napoleón Solo, interpretado por el actor estadounidense Robert Vaughn."
"http://dbpedia.org/resource/Illya_Kuryakin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Illya_Kuryakin"
