"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_Calvet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesc_Calvet"
"http://es.wikipedia.org/wiki/Francesc_Calvet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesc_Calvet"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://www.w3.org/2000/01/rdf-schema#label","Francesc Calvet"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Calvet  fue un jugador de fútbol español en los años 40 y 50, nacido en San Juan Despí en 1921 y fallecido en Barcelona el 30 de noviembre de 2001."
"http://es.dbpedia.org/resource/Francesc_Calvet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_b9c8"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://xmlns.com/foaf/0.1/name","Calvet"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://xmlns.com/foaf/0.1/name","Francesc Calvet"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1950"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1940"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1950"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_1950"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjuaneses"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesc_Calvet"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Francesc_Calvet","http://es.dbpedia.org/property/fechaFallecimiento",30
"http://es.dbpedia.org/resource/Francesc_Calvet","http://es.dbpedia.org/property/fechaNacimiento",1921
"http://es.dbpedia.org/resource/Francesc_Calvet","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Francesc_Calvet","http://es.dbpedia.org/property/fechaarchivo",21
"http://es.dbpedia.org/resource/Francesc_Calvet","http://es.dbpedia.org/property/inicio",1939
"http://es.dbpedia.org/resource/Francesc_Calvet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
