"subject","predicate","object"
"http://es.wikipedia.org/wiki/Creepoid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Creepoid"
"http://es.dbpedia.org/resource/Creepoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Creepoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Creepoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Creepoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Creepoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Creepoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Creepoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Creepoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Creepoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Creepoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Creepoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Creepoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Creepoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Creepoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Creepoid","http://www.w3.org/2000/01/rdf-schema#label","Creepoid"
"http://es.dbpedia.org/resource/Creepoid","http://www.w3.org/2000/01/rdf-schema#comment","Creepoid son una banda estadounidense de rock alternativo formada en 2009 que conforma con Anna Troxell, Patrick Troxell, Sean Miller y Nick Kulp. En 2012, lanzó su primer álbum  que cuenta con melodías más definidos, voz-femeninos masculinos íntimos e instrumentales que estallan en las costuras. En 2014 publica su segundo álbum  y en 2015 da luz su nuevo llamado  que lanzó el 19 de junio."
"http://es.dbpedia.org/resource/Creepoid","http://xmlns.com/foaf/0.1/name","Creepoid"
"http://es.dbpedia.org/resource/Creepoid","http://xmlns.com/foaf/0.1/homepage","http://creepoid.com//"
"http://es.dbpedia.org/resource/Creepoid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2010"
"http://es.dbpedia.org/resource/Creepoid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Creepoid"
"http://es.dbpedia.org/resource/Creepoid","http://es.dbpedia.org/property/discográfica","Collect Records"
"http://es.dbpedia.org/resource/Creepoid","http://es.dbpedia.org/property/discográfica","No Idea Records"
"http://es.dbpedia.org/resource/Creepoid","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Creepoid","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post_punk_revival"
"http://es.dbpedia.org/resource/Creepoid","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Creepoid","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Creepoid","http://es.dbpedia.org/property/miembros","Patrick Troxell"
"http://es.dbpedia.org/resource/Creepoid","http://es.dbpedia.org/property/miembros","Nick Kulp"
"http://es.dbpedia.org/resource/Creepoid","http://es.dbpedia.org/property/miembros","Anna Troxell"
"http://es.dbpedia.org/resource/Creepoid","http://es.dbpedia.org/property/miembros","Sean Miller"
"http://es.dbpedia.org/resource/Creepoid","http://es.dbpedia.org/property/nombre","Creepoid"
"http://es.dbpedia.org/resource/Creepoid","http://es.dbpedia.org/property/origen","Philadelphia,"
"http://es.dbpedia.org/resource/Creepoid","http://es.dbpedia.org/property/otrosMiembros","Pete Joe Urban"
"http://es.dbpedia.org/resource/Creepoid","http://es.dbpedia.org/property/tiempo",2010
"http://es.dbpedia.org/resource/Creepoid","http://es.dbpedia.org/property/url","http://creepoid.com/"
"http://es.dbpedia.org/resource/Creepoid","http://dbpedia.org/ontology/wikiPageID",7012538
"http://es.dbpedia.org/resource/Creepoid","http://dbpedia.org/ontology/wikiPageRevisionID",119428950
"http://es.dbpedia.org/resource/Creepoid","http://dbpedia.org/ontology/wikiPageExternalLink","http://creepoid.com/"
"http://es.dbpedia.org/resource/Creepoid","http://dbpedia.org/ontology/wikiPageLength",3027
"http://es.dbpedia.org/resource/Creepoid","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://es.dbpedia.org/resource/Creepoid","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Creepoid","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Creepoid","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-punk_revival"
"http://es.dbpedia.org/resource/Creepoid","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Creepoid","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Creepoid","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Philadelphia"
"http://es.dbpedia.org/resource/Creepoid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Creepoid?oldid=119428950&ns=0"
"http://es.dbpedia.org/resource/Creepoid","http://dbpedia.org/ontology/abstract","Creepoid son una banda estadounidense de rock alternativo formada en 2009 que conforma con Anna Troxell, Patrick Troxell, Sean Miller y Nick Kulp. En 2012, lanzó su primer álbum  que cuenta con melodías más definidos, voz-femeninos masculinos íntimos e instrumentales que estallan en las costuras. En 2014 publica su segundo álbum  y en 2015 da luz su nuevo llamado  que lanzó el 19 de junio."
"http://es.dbpedia.org/resource/Permanence_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Creepoid"
