"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jerga_sexual","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jergas"
"http://es.dbpedia.org/resource/Categoría:Jergas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jergas","http://www.w3.org/2000/01/rdf-schema#label","Jergas"
"http://es.dbpedia.org/resource/Categoría:Jergas","http://www.w3.org/2004/02/skos/core#prefLabel","Jergas"
"http://es.dbpedia.org/resource/Categoría:Jergas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_criollas_y_pidgins"
"http://es.dbpedia.org/resource/Categoría:Jergas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociolingüística"
"http://es.dbpedia.org/resource/Categoría:Jergas","http://dbpedia.org/ontology/wikiPageID",135526
"http://es.dbpedia.org/resource/Categoría:Jergas","http://dbpedia.org/ontology/wikiPageRevisionID",66041655
"http://es.dbpedia.org/resource/Categoría:Jergas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sco.dbpedia.org/resource/Category:Leid_varieties_an_styles"
"http://es.dbpedia.org/resource/Categoría:Jergas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Kategori:Ragam_bahasa"
"http://es.dbpedia.org/resource/Categoría:Jergas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Категорија:Жаргон"
"http://es.dbpedia.org/resource/Categoría:Jergas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ur.dbpedia.org/resource/زمرہ:تنوع_و_اسلوب_زبان"
"http://es.dbpedia.org/resource/Categoría:Jergas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://rmy.dbpedia.org/resource/Shopni:Chhibavipnaske_averimata_thai_stilurya"
"http://es.dbpedia.org/resource/Categoría:Jergas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/หมวดหมู่:ความหลากหลายและลีลาของภาษา"
"http://es.dbpedia.org/resource/Categoría:Jergas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Категория:Жаргон"
"http://es.dbpedia.org/resource/Categoría:Jergas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Жаргон"
