"subject","predicate","object"
"http://dbpedia.org/resource/Baby_monitor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monitor_de_bebé"
"http://es.dbpedia.org/resource/Monitor_de_bebé","http://www.w3.org/2000/01/rdf-schema#label","Monitor de bebé"
"http://es.dbpedia.org/resource/Monitor_de_bebé","http://www.w3.org/2000/01/rdf-schema#comment","Un monitor de bebé es un sistema de radio utilizado para escuchar remotamente los sonidos producidos por un niño. Un monitor de audio consiste en una unidad transmisora, equipada con un micrófono, que se coloca cerca del bebé. Esta transmite los sonidos a través de ondas de radio a la unidad receptora que es portada por la persona a cargo del niño. El primer monitor de bebé fue comercializado en 1937 con el nombre de «Radio Nurse». Algunos niños pequeños pueden ser escuchados hablando en voz alta durante el sueño (somniloquía, algo normal que realizan para practicar su capacidad del habla."
"http://es.dbpedia.org/resource/Monitor_de_bebé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuidado_de_la_infancia"
"http://es.dbpedia.org/resource/Monitor_de_bebé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_usuario_de_telecomunicaciones_móviles"
"http://es.dbpedia.org/resource/Monitor_de_bebé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Monitor_de_bebé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_para_bebés"
"http://es.dbpedia.org/resource/Monitor_de_bebé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monitor_de_bebé"
"http://es.dbpedia.org/resource/Monitor_de_bebé","http://dbpedia.org/ontology/wikiPageID",7632439
"http://es.dbpedia.org/resource/Monitor_de_bebé","http://dbpedia.org/ontology/wikiPageRevisionID",125291427
"http://es.dbpedia.org/resource/Monitor_de_bebé","http://dbpedia.org/ontology/wikiPageLength",2605
"http://es.dbpedia.org/resource/Monitor_de_bebé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monitor_de_bebé?oldid=125291427&ns=0"
"http://es.dbpedia.org/resource/Monitor_de_bebé","http://dbpedia.org/ontology/abstract","Un monitor de bebé es un sistema de radio utilizado para escuchar remotamente los sonidos producidos por un niño. Un monitor de audio consiste en una unidad transmisora, equipada con un micrófono, que se coloca cerca del bebé. Esta transmite los sonidos a través de ondas de radio a la unidad receptora que es portada por la persona a cargo del niño. El primer monitor de bebé fue comercializado en 1937 con el nombre de «Radio Nurse». Uno de los principales usos del monitor es permitir a los padres escuchar cuando el bebé despierta aun cuando estén lejos de él. Aunque se utilizan comúnmente, no existe evidencia de que estos aparatos puedan prevenir el síndrome de muerte súbita del lactante y muchos médicos consideran que proporcionan una falsa sensación de seguridad. Algunos niños pequeños pueden ser escuchados hablando en voz alta durante el sueño (somniloquía, algo normal que realizan para practicar su capacidad del habla."
"http://es.wikipedia.org/wiki/Monitor_de_bebé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monitor_de_bebé"
