"subject","predicate","object"
"http://es.dbpedia.org/resource/Raza_Losino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballo_losino"
"http://es.dbpedia.org/resource/Losina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballo_losino"
"http://es.dbpedia.org/resource/Caballo_Losino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballo_losino"
"http://es.wikipedia.org/wiki/Caballo_losino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caballo_losino"
"http://es.dbpedia.org/resource/Caballo_losino","http://www.w3.org/2000/01/rdf-schema#label","Caballo losino"
"http://es.dbpedia.org/resource/Caballo_losino","http://www.w3.org/2000/01/rdf-schema#comment","El caballo losino, también conocido como jaca burgalesa o poni losino, es la única raza equina autóctona de Castilla y León. Esta raza es oriunda del Valle de Losa, que le da nombre, y se encuentran ejemplares de esta raza en las provincias castellanoleonesas de Palencia y Burgos, en la meseta norte de la península ibérica."
"http://es.dbpedia.org/resource/Caballo_losino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_caballo"
"http://es.dbpedia.org/resource/Caballo_losino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_en_peligro_de_extinción"
"http://es.dbpedia.org/resource/Caballo_losino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_equinas_originarias_de_España"
"http://es.dbpedia.org/resource/Caballo_losino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Caballo_losino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caballo_losino"
"http://es.dbpedia.org/resource/Caballo_losino","http://es.dbpedia.org/property/imagen","Losino zaldia1.JPG"
"http://es.dbpedia.org/resource/Caballo_losino","http://es.dbpedia.org/property/morfología","http://es.dbpedia.org/resource/Equus_ferus_caballus"
"http://es.dbpedia.org/resource/Caballo_losino","http://es.dbpedia.org/property/nombre","Caballo losino"
"http://es.dbpedia.org/resource/Caballo_losino","http://es.dbpedia.org/property/pelaje","negro morcillo"
"http://es.dbpedia.org/resource/Caballo_losino","http://es.dbpedia.org/property/peso",330
"http://es.dbpedia.org/resource/Caballo_losino","http://es.dbpedia.org/property/región","Burgos,"
"http://es.dbpedia.org/resource/Caballo_losino","http://es.dbpedia.org/property/tamaño",1.35
"http://es.dbpedia.org/resource/Caballo_losino","http://es.dbpedia.org/property/tipo","Caballo"
"http://es.dbpedia.org/resource/Caballo_losino","http://dbpedia.org/ontology/wikiPageID",251418
"http://es.dbpedia.org/resource/Caballo_losino","http://dbpedia.org/ontology/wikiPageRevisionID",121518316
"http://es.dbpedia.org/resource/Caballo_losino","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/oaiart%3Fcodigo=4174"
"http://es.dbpedia.org/resource/Caballo_losino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170916003219/http:/caballolosino.es/"
"http://es.dbpedia.org/resource/Caballo_losino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uco.es/organiza/servicios/publica/az/php/img/web/02_02_33_20valera1.pdf"
"http://es.dbpedia.org/resource/Caballo_losino","http://dbpedia.org/ontology/wikiPageExternalLink","http://usuarios.lycos.es/komunero81/modules.php%3Fname=News&file=article&sid=144"
"http://es.dbpedia.org/resource/Caballo_losino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caballolosino.com"
"http://es.dbpedia.org/resource/Caballo_losino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010606013554/http:/www.terra.es/personal2/caballolosino/"
"http://es.dbpedia.org/resource/Caballo_losino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soscaballolosino.com"
"http://es.dbpedia.org/resource/Caballo_losino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ansi.okstate.edu/breeds/horses/losino/index.htm%60"
"http://es.dbpedia.org/resource/Caballo_losino","http://dbpedia.org/ontology/wikiPageLength",12179
"http://es.dbpedia.org/resource/Caballo_losino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caballo_losino?oldid=121518316&ns=0"
"http://es.dbpedia.org/resource/Caballo_losino","http://dbpedia.org/ontology/abstract","El caballo losino, también conocido como jaca burgalesa o poni losino, es la única raza equina autóctona de Castilla y León. Esta raza es oriunda del Valle de Losa, que le da nombre, y se encuentran ejemplares de esta raza en las provincias castellanoleonesas de Palencia y Burgos, en la meseta norte de la península ibérica."
"http://es.dbpedia.org/resource/Losino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballo_losino"
"http://dbpedia.org/resource/Losino_horse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballo_losino"
