"subject","predicate","object"
"http://es.dbpedia.org/resource/Muni_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muni_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Muni_Metro","http://www.w3.org/2000/01/rdf-schema#label","Muni Metro"
"http://es.dbpedia.org/resource/Muni_Metro","http://www.w3.org/2000/01/rdf-schema#comment","El Muni Metro es un sistema híbrido de tren ligero/tranvía que abastece a la ciudad de San Francisco, California, operado por el San Francisco Municipal Railway (Muni), es una división del  (SFMTA). Con un promedio de 128,500 de pasajeros en el cuarto periodo de 2014, el Muni Metro es uno de el .​ El Muni Metro opera una flota de 151 vehículos de tren ligeros hechos por Breda."
"http://es.dbpedia.org/resource/Muni_Metro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052nwh"
"http://es.dbpedia.org/resource/Muni_Metro","http://xmlns.com/foaf/0.1/name","Muni Metro"
"http://es.dbpedia.org/resource/Muni_Metro","http://xmlns.com/foaf/0.1/name","San Francisco,California"
"http://es.dbpedia.org/resource/Muni_Metro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muni_Metro"
"http://es.dbpedia.org/resource/Muni_Metro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tren_Ligero_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Muni_Metro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvía_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Muni_Metro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_San_Francisco"
"http://es.dbpedia.org/resource/Muni_Metro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muni_Metro"
"http://es.dbpedia.org/resource/Muni_Metro","http://es.dbpedia.org/property/anchoVía",4
