"subject","predicate","object"
"http://es.wikipedia.org/wiki/Debra_Monk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Debra_Monk"
"http://es.dbpedia.org/resource/Camino_a_la_Fama","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Debra_Monk"
"http://es.dbpedia.org/resource/Debra_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Debra_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Debra_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Debra_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Debra_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Debra_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Debra_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Debra_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Debra_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Debra_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Debra_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Debra_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Debra_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Debra_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Debra_Monk","http://www.w3.org/2000/01/rdf-schema#label","Debra Monk"
"http://es.dbpedia.org/resource/Debra_Monk","http://www.w3.org/2000/01/rdf-schema#comment","Debra Monk (nacida el 27 de febrero de 1949) es una actriz, cantante y escritora estadounidense. Nació en Middletown (Ohio). Fue elegida ""Mejor personalidad"" por su clase en el instituto  en Silver Spring (Maryland). Se graduó en la  en 1973. En 1975, realizó un máster en Bellas Artes en la Universidad Metodista del Sur en Dallas, Texas."
"http://es.dbpedia.org/resource/Debra_Monk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hy3g"
"http://es.dbpedia.org/resource/Debra_Monk","http://xmlns.com/foaf/0.1/name","Debra Monk"
"http://es.dbpedia.org/resource/Debra_Monk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Debra_Monk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Debra_Monk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Debra_Monk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Debra_Monk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Maryland"
"http://es.dbpedia.org/resource/Debra_Monk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Emmy"
"http://es.dbpedia.org/resource/Debra_Monk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Tony"
"http://es.dbpedia.org/resource/Debra_Monk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Debra_Monk"
"http://es.dbpedia.org/resource/Debra_Monk","http://es.dbpedia.org/property/añoDebut",1982
"http://es.dbpedia.org/resource/Debra_Monk","http://es.dbpedia.org/property/añosactivo",1982
"http://es.dbpedia.org/resource/Debra_Monk","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Debra_Monk","http://es.dbpedia.org/property/imdb","nm0598213"
"http://es.dbpedia.org/resource/Debra_Monk","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Middletown_(Ohio)"
"http://es.dbpedia.org/resource/Debra_Monk","http://es.dbpedia.org/property/nombre","Debra Monk"
"http://es.dbpedia.org/resource/Debra_Monk","http://es.dbpedia.org/property/nombreDeNacimiento","Debra Monk"
"http://es.dbpedia.org/resource/Debra_Monk","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Debra_Monk","http://es.dbpedia.org/property/otrosPremios","Premio Obie por The Time of the Cuckoo, y Drama Desk Award por Oil City Symphony''"
"http://es.dbpedia.org/resource/Debra_Monk","http://es.dbpedia.org/property/pieDeImagen","Debra Monk en 2012, imagen de blanco y negro."
"http://es.dbpedia.org/resource/Debra_Monk","http://es.dbpedia.org/property/premiosEmmy","En 1999 por su papel de Katie Sipowicz en NYPD Blue"
"http://es.dbpedia.org/resource/Debra_Monk","http://es.dbpedia.org/property/premiosTony","En 1993, por Redwood Curtain. Y nominaciones en 1997 por Steel Pier, y en 2007 por Curtains"
"http://es.dbpedia.org/resource/Debra_Monk","http://es.dbpedia.org/property/rolDebut","Pump Boys and Dinettes en Broadway"
"http://es.dbpedia.org/resource/Debra_Monk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Middletown_(Ohio)"
"http://es.dbpedia.org/resource/Debra_Monk","http://dbpedia.org/ontology/wikiPageID",4758935
"http://es.dbpedia.org/resource/Debra_Monk","http://dbpedia.org/ontology/wikiPageRevisionID",128781384
"http://es.dbpedia.org/resource/Debra_Monk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023080657/http:/www.lortel.org/lla_archive/index.cfm%3Fsearch_by=people&first=Debra&middle=&last=Monk"
"http://es.dbpedia.org/resource/Debra_Monk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broadway.com/buzz/%3Fci=541115"
"http://es.dbpedia.org/resource/Debra_Monk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/person.php%3Fid=53408"
"http://es.dbpedia.org/resource/Debra_Monk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605072753/http:/www.playbill.com/celebritybuzz/article/101310-PLAYBILLCOMS-BRIEF-ENCOUNTER-with-Debra-Monk"
"http://es.dbpedia.org/resource/Debra_Monk","http://dbpedia.org/ontology/wikiPageLength",4726
"http://es.dbpedia.org/resource/Debra_Monk","http://dbpedia.org/ontology/activeYearsStartYear","1982"
"http://es.dbpedia.org/resource/Debra_Monk","http://dbpedia.org/ontology/birthName","Debra Monk"
"http://es.dbpedia.org/resource/Debra_Monk","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Curtains_(musical)"
