"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Kinshasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinsasa"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kinsasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kinsasa"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kinsasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kinsasa"
"http://es.dbpedia.org/resource/Atentados_de_diciembre_de_2013_en_Kinsasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinsasa"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Kinsasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kinsasa"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Kinsasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kinsasa"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Kinsasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kinsasa"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kinsasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kinsasa"
"http://es.dbpedia.org/resource/Categoría:Kinsasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kinsasa","http://www.w3.org/2000/01/rdf-schema#label","Kinsasa"
"http://es.dbpedia.org/resource/Categoría:Kinsasa","http://www.w3.org/2004/02/skos/core#prefLabel","Kinsasa"
"http://es.dbpedia.org/resource/Categoría:Kinsasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Congo"
"http://es.dbpedia.org/resource/Categoría:Kinsasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Kinsasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_país_de_primer_nivel_administrativo"
"http://es.dbpedia.org/resource/Categoría:Kinsasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Kinsasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Democrática_del_Congo_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Kinsasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1881"
"http://es.dbpedia.org/resource/Categoría:Kinsasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Kinsasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_África"
"http://es.dbpedia.org/resource/Categoría:Kinsasa","http://dbpedia.org/ontology/wikiPageID",5410198
"http://es.dbpedia.org/resource/Categoría:Kinsasa","http://dbpedia.org/ontology/wikiPageRevisionID",128695303
"http://es.dbpedia.org/resource/Categoría:Kinsasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kinsasa?oldid=128695303&ns=14"
"http://es.dbpedia.org/resource/Centro_Penitenciario_y_de_Reeducación_de_Kinsasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinsasa"
"http://es.dbpedia.org/resource/Hospital_general_de_Kinsasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinsasa"
"http://es.dbpedia.org/resource/Kinsasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinsasa"
"http://es.dbpedia.org/resource/La_Gombe_(Kinsasa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinsasa"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Kinsasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinsasa"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kinsasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kinsasa"
