"subject","predicate","object"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin_Vol._1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1"
"http://es.dbpedia.org/resource/Early_Days_The_Best_of_Led_Zeppelin_Vol_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1"
"http://dbpedia.org/resource/The_Best_of_Led_Zeppelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://www.w3.org/2000/01/rdf-schema#label","Early Days: The Best of Led Zeppelin, Vol. 1"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://www.w3.org/2000/01/rdf-schema#comment","Early Days: Best of Led Zeppelin Volumen 1 es un álbum recopilatorio del grupo inglés de rock Led Zeppelin, publicado por Atlantic Records el 23 de noviembre de 1999. Fue el primer álbum recopilatorio de la banda, luego de la publicación de los ""Box sets"" a principio de los 90s. Las 13 pistas remasterizadas fueron seleccionadas del período de la banda entre 1968 a 1971, además incluye algunas fotografías curiosas. El CD de edición (que contiene pistas con audio regular y archivos multimedia para PC) incluye un vídeo promocional de la versión de estudio de ""Communication Breakdown"", correspondientes a imágenes de archivo de un estudio de televisión de Suecia en marzo de 1969. Este archivo es considerado como el primer clip promocional de la banda.​ En esta compilación, las primeras cuatro c"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hjhgy"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Led_Zeppelin"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/BBC_Sessions_(álbum_de_Led_Zeppelin)"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/duración","387.0"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/duración","4089.0"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/duración","168.0"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/duración","402.0"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/duraciónTotal","4089.0"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/grabación",1968
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Led_Zeppelin"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/length","430.0"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/length","352.0"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/length","334.0"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/length","147.0"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/length","295.0"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/length","284.0"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/length","149.0"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/length","192.0"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/length","482.0"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/length","444.0"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/nombre","Early Days: The Best of Led Zeppelin, Vol. 1"
"http://es.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin,_Vol._1","http://es.dbpedia.org/property/note","de Led Zeppelin IV, 1971"
