"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarraconense","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_celta_galaico"
"http://dbpedia.org/resource/Gallaecian_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_celta_galaico"
"http://es.wikipedia.org/wiki/Idioma_celta_galaico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_celta_galaico"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://www.w3.org/2000/01/rdf-schema#label","Idioma celta galaico"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://www.w3.org/2000/01/rdf-schema#label","Galaico"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://www.w3.org/2000/01/rdf-schema#comment","El idioma galaico (o más correctamente callaico) fue una lengua indoeuropea probablemente celta, extinta desde la antigüedad y que se habló en Hispania antes y durante la romanización de la península.​​ Fue la lengua étnica de los callaeci o galaicos durante la primera mitad del I milenio d. C. y su dominio lingüístico era el ocupado por ese pueblo,​​ aunque otros autores como Bª Mª Prosper establecen diferencias lingüísticas entre los bracarenses del sur a los que vincula con el idioma no céltico de los lusitanos y los lucenses del norte, que hablarían una lengua celta-P occidental cercana a la de astures trasmontanos y cántabros.​ Ya Gorrochategui advertía que: en Gallaecia non todo é celta, senón que os datos, aínda que escasos e difíciles de valorar, apuntan a unha riqueza lingüística "
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5482"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_celtas_continentales"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_celtas"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_España"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_celta_galaico"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/apellido","Prósper"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/apellido","Jordán Cólera"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/apellidos","Koch"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/apellidos","Cunliffe"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/apellidos","Prósper"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/apellidos","Delamarre"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/apellidos","Vallejo Ruiz"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/editorial","Ediciones Universidad de Salamanca"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/editorial","Univ. del País Vasco [u.a.]"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/editorial","Oxbow books"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/editorial","Errance"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/editorial","University of Wales, Centre for Advanced Welsh and Celtic Studies"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/familia","Celta hispánico"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/familia","Celta continental"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/familia","Celta"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/familia","Celta galaico"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/isbn",8483737469
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/nombre","Blanca María"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/nombre","Barry, and John T. Koch"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/nombre","John T."
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/nombre","Xavier"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/nombre","Galaico"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/países","Portugal y España"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/publicación","The Journal of Indo-European Studies"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/publicación","e-Keltoi"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/páginas",422
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/páginas",46
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/título","Indo-European Divinities that ProtectedLivestock and the Persistence of Cross-Linguistic Semantic Paradigms: Dea Oipaingia"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/título","Tartessian 2: The inscription of Mesas do Castelinho ro and the verbal complex preliminaries to historical phonology"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/título","Antroponimia indígena de la Lusitania romana"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/título","Lenguas y religiones prerromanas del occidente de la península ibérica"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/título","Celtic from the West"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/título","Celtiberian"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/título","Noms de lieux celtiques de l'Europe ancienne : dictionnaire"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/ubicación","Oxford, UK"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/ubicación","Aberystwyth"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/ubicación","Vitoria-Gasteiz"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/ubicación","Arles"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/url","http://www4.uwm.edu/celtic/ekeltoi/volumes/vol6/6_17/jordan_6_17.pdf|fechaacceso=16 de junio de 2010"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/url","http://www.academia.edu/1417828/Indo-European_divinities_that_protected_livestock_and_the_persistence_of_cross-linguistic_semantic_paradigms_Dea_Oipaingia|fechaacceso=25 de febrero de 2013"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110624081159/http://www4.uwm.edu/celtic/ekeltoi/volumes/vol6/6_17/jordan_6_17.pdf|fechaarchivo=24 de junio de 2011"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/volumen",40
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/volumen",6
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://es.dbpedia.org/property/zona","NW. de la península ibérica"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://dbpedia.org/ontology/wikiPageID",6178978
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://dbpedia.org/ontology/wikiPageRevisionID",127377670
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110624081159/http:/www4.uwm.edu/celtic/ekeltoi/volumes/vol6/6_17/jordan_6_17.pdf%7Cfechaarchivo=24"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://dbpedia.org/ontology/wikiPageExternalLink","http://estudiosgallegos.revistas.csic.es/index.php/estudiosgallegos/article/view/41"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140409155114/http:/www4.uwm.edu/celtic/ekeltoi/volumes/vol6/6_16/lujan_6_16.pdf"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.uwm.edu/celtic/ekeltoi/volumes/vol6/6_17/jordan_6_17.pdf%7Cfechaacceso=16"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/1417828/Indo-European_divinities_that_protected_livestock_and_the_persistence_of_cross-linguistic_semantic_paradigms_Dea_Oipaingia%7Cfechaacceso=25"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://dbpedia.org/ontology/wikiPageLength",32415
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_celtas_continentales"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_hispano-célticas"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_celtas"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Península_ibérica"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Idioma_celta_galaico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_celta_galaico?oldid=127377670&ns=0"
