"subject","predicate","object"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Diario Siglo XXI"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://www.w3.org/2000/01/rdf-schema#comment","Diario Siglo XXI es un periódico digital español de información general y ámbito nacional, fundado en noviembre del año 2003 y redactado íntegramente en español. En el año 2018 obtuvo una media de 178 152 páginas vistas mensuales, según la auditoría de OJD.​ El medio no pertenece a ningún grupo de comunicación y no tiene línea editorial​ ni sesgo ideológico. Se define como independiente, abierto y plural. Tiene su sede social y redacción central en Valencia (España)."
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://xmlns.com/foaf/0.1/name","Diario Siglo XXI"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://xmlns.com/foaf/0.1/homepage","http://www.diariosigloxxi.com/"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_digitales_en_español"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2003"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_de_España"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_en_español"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diario_Siglo_XXI"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://es.dbpedia.org/property/columnistas","Almudena Negro, Isaac Bigio, Teresa Berengueras, Rafa Esteve-Casanova, Jesús Salamanca, Pedro de Hoyos, Miguel Massanet, Pascual Mogica, Francisco Morales Lomas, Isaías Lafuente, Carlos Carnicero, Rosa Villacastín, Antonio Casado, Esther Esteban, Fernando Jáuregui, Victoria Lafora, Anna-Clara Martínez, Rafael Torres, Francisco Muro de Íscar, Francisco Castro Guerra, Tomás Salinas, Luis Agüero Wagner, Liudvikas Jakavicius-Grimalauskas, Fermín Bocos, etc."
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://es.dbpedia.org/property/difusión",178152
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Guillermo_Peris_Peris"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://es.dbpedia.org/property/fundación","Noviembre de 2003"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Guillermo_Peris_Peris"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://es.dbpedia.org/property/género","Información general"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://es.dbpedia.org/property/ideología","Independiente, plural, abierto"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://es.dbpedia.org/property/nombre","Diario Siglo XXI"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://es.dbpedia.org/property/tipo","Periódico digital"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://es.dbpedia.org/property/web","http://www.diariosigloxxi.com/"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://dbpedia.org/ontology/wikiPageID",4451071
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",120827060
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariosigloxxi.com/"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://dbpedia.org/ontology/wikiPageLength",2920
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Guillermo_Peris_Peris"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Guillermo_Peris_Peris"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Independencia"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Plural"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diario_Siglo_XXI?oldid=120827060&ns=0"
