"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michael_Formanek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Formanek"
"http://es.dbpedia.org/resource/Michael_Formanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Formanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Formanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Formanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Formanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Formanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Formanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Formanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Formanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Formanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Formanek","http://www.w3.org/2000/01/rdf-schema#label","Michael Formanek"
"http://es.dbpedia.org/resource/Michael_Formanek","http://www.w3.org/2000/01/rdf-schema#comment","Michael Formanek (San Francisco, California, 7 de mayo de 1958) es un bajista estadounidense de jazz contemporáneo."
"http://es.dbpedia.org/resource/Michael_Formanek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wvjs0"
"http://es.dbpedia.org/resource/Michael_Formanek","http://xmlns.com/foaf/0.1/name","Michael Formanek"
"http://es.dbpedia.org/resource/Michael_Formanek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Formanek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrabajistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Formanek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Michael_Formanek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Formanek"
"http://es.dbpedia.org/resource/Michael_Formanek","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/ECM_Records"
"http://es.dbpedia.org/resource/Michael_Formanek","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Enja_Records"
"http://es.dbpedia.org/resource/Michael_Formanek","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Michael_Formanek","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_contemporáneo"
"http://es.dbpedia.org/resource/Michael_Formanek","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Contrabajo"
"http://es.dbpedia.org/resource/Michael_Formanek","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Michael_Formanek","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Michael_Formanek","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Michael_Formanek","http://es.dbpedia.org/property/nombre","Michael Formanek"
"http://es.dbpedia.org/resource/Michael_Formanek","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Michael_Formanek","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Peter_Erskine"
"http://es.dbpedia.org/resource/Michael_Formanek","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Greg_Osby"
"http://es.dbpedia.org/resource/Michael_Formanek","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tim_Berne"
"http://es.dbpedia.org/resource/Michael_Formanek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Michael_Formanek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Michael_Formanek","http://dbpedia.org/ontology/wikiPageID",5236151
"http://es.dbpedia.org/resource/Michael_Formanek","http://dbpedia.org/ontology/wikiPageRevisionID",126371667
"http://es.dbpedia.org/resource/Michael_Formanek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051108142358/http:/www.peabody.jhu.edu/406"
"http://es.dbpedia.org/resource/Michael_Formanek","http://dbpedia.org/ontology/wikiPageLength",3863
"http://es.dbpedia.org/resource/Michael_Formanek","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Michael_Formanek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Formanek?oldid=126371667&ns=0"
"http://es.dbpedia.org/resource/Michael_Formanek","http://dbpedia.org/ontology/abstract","Michael Formanek (San Francisco, California, 7 de mayo de 1958) es un bajista estadounidense de jazz contemporáneo."
"http://dbpedia.org/resource/Michael_Formanek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Formanek"
