"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grafiosis"
"http://es.dbpedia.org/resource/Enfermedad_del_olmo_holandés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiosis"
"http://es.dbpedia.org/resource/Enfermedad_holandesa_del_olmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiosis"
"http://es.dbpedia.org/resource/Grafiosis_del_olmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiosis"
"http://es.dbpedia.org/resource/Grafiosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Grafiosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Grafiosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Grafiosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Grafiosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grafiosis","http://www.w3.org/2000/01/rdf-schema#label","Grafiosis"
"http://es.dbpedia.org/resource/Grafiosis","http://www.w3.org/2000/01/rdf-schema#comment","La grafiosis o enfermedad holandesa del olmo es una enfermedad fúngica que afecta al olmo (Ulmus sp.).​​ Se cree que su origen se encuentra en el este de Asia, donde las especies de olmos son más resistentes y no se ven tan afectadas.​ La enfermedad se ha propagado por Asia, Europa, Estados Unidos, Canadá y Nueva Zelanda,​ y la provoca un hongo del género .​ Este organismo ocupa los vasos del xilema y se extiende provocando que las hojas se marchiten y que el árbol se muera.​ El vector epidemiológico de la grafiosis son normalmente los escarabajos del género Scolytus,​ que transportan en su cuerpo esporas del hongo desde ejemplares de olmo enfermos a ejemplares sanos.​"
"http://es.dbpedia.org/resource/Grafiosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017b8q"
"http://es.dbpedia.org/resource/Grafiosis","http://xmlns.com/foaf/0.1/name","Grafiosis"
"http://es.dbpedia.org/resource/Grafiosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_invasoras"
"http://es.dbpedia.org/resource/Grafiosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
"http://es.dbpedia.org/resource/Grafiosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_transmitidas_por_artrópodos"
"http://es.dbpedia.org/resource/Grafiosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitopatología"
"http://es.dbpedia.org/resource/Grafiosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grafiosis"
"http://es.dbpedia.org/resource/Grafiosis","http://es.dbpedia.org/property/apellidos","Pajares"
"http://es.dbpedia.org/resource/Grafiosis","http://es.dbpedia.org/property/apellidos","Martín"
"http://es.dbpedia.org/resource/Grafiosis","http://es.dbpedia.org/property/apellidos","VVAA"
"http://es.dbpedia.org/resource/Grafiosis","http://es.dbpedia.org/property/apellidos","Roberts"
"http://es.dbpedia.org/resource/Grafiosis","http://es.dbpedia.org/property/apellidos","Gadgil"
