"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyathopharynx_furcifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_lago_Tanganica"
"http://es.dbpedia.org/resource/Tanganikallabes_mortiauxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_lago_Tanganica"
"http://es.dbpedia.org/resource/Grammatotria_lemairii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_lago_Tanganica"
"http://es.dbpedia.org/resource/Categoría:Peces_del_lago_Tanganica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peces_del_lago_Tanganica","http://www.w3.org/2000/01/rdf-schema#label","Peces del lago Tanganica"
"http://es.dbpedia.org/resource/Categoría:Peces_del_lago_Tanganica","http://www.w3.org/2004/02/skos/core#prefLabel","Peces del lago Tanganica"
"http://es.dbpedia.org/resource/Categoría:Peces_del_lago_Tanganica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Peces_del_lago_Tanganica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lago_Tanganica"
"http://es.dbpedia.org/resource/Categoría:Peces_del_lago_Tanganica","http://dbpedia.org/ontology/wikiPageID",5904791
"http://es.dbpedia.org/resource/Categoría:Peces_del_lago_Tanganica","http://dbpedia.org/ontology/wikiPageRevisionID",68196842
"http://es.dbpedia.org/resource/Categoría:Peces_del_lago_Tanganica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peces_del_lago_Tanganica?oldid=68196842&ns=14"
"http://es.dbpedia.org/resource/Lophiobagrus_cyclurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_lago_Tanganica"
"http://es.dbpedia.org/resource/Cyphotilapia_frontosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_lago_Tanganica"
"http://es.dbpedia.org/resource/Lamprichthys_tanganicanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_lago_Tanganica"
"http://es.dbpedia.org/resource/Ectodus_descampsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_lago_Tanganica"
"http://es.dbpedia.org/resource/Synodontis_grandiops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_lago_Tanganica"
