"subject","predicate","object"
"http://es.dbpedia.org/resource/Chelsea_Football_Club_Reservas_y_Academia","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Kyle_Scott"
"http://es.wikipedia.org/wiki/Kyle_Scott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyle_Scott"
"http://es.dbpedia.org/resource/Kyle_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kyle_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kyle_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kyle_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyle_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kyle_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyle_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kyle_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyle_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kyle_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kyle_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyle_Scott","http://www.w3.org/2000/01/rdf-schema#label","Kyle Scott"
"http://es.dbpedia.org/resource/Kyle_Scott","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Michael Scott (Bath, Inglaterra; 22 de diciembre de 1997) es un futbolista estadounidense nacido en Inglaterra. Juega como mediocampista y actualmente se encuentra sin equipo, su último club fue el Chelsea F.C. de la Premier League de Inglaterra.​"
"http://es.dbpedia.org/resource/Kyle_Scott","http://xmlns.com/foaf/0.1/name","Kyle Scott"
"http://es.dbpedia.org/resource/Kyle_Scott","http://xmlns.com/foaf/0.1/name","Kyle Michael Scott"
"http://es.dbpedia.org/resource/Kyle_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Telstar"
"http://es.dbpedia.org/resource/Kyle_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bath"
