"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://www.w3.org/2000/01/rdf-schema#label","Enrique Clemente Cubillas"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Clemente Cubillas (Bilbao, 1942-Salamanca, 27 de abril de 2016) fue un profesor universitario y político socialista español, que ocupó diversos cargos de responsabilidad en la Junta de Castilla y León y en la Administración General del Estado.​​"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_Generales_de_España"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Junta_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Clemente_Cubillas"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://dbpedia.org/ontology/wikiPageID",7391869
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://dbpedia.org/ontology/wikiPageRevisionID",128349101
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://dbpedia.org/ontology/wikiPageLength",4539
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Clemente_Cubillas?oldid=128349101&ns=0"
"http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas","http://dbpedia.org/ontology/abstract","Enrique Clemente Cubillas (Bilbao, 1942-Salamanca, 27 de abril de 2016) fue un profesor universitario y político socialista español, que ocupó diversos cargos de responsabilidad en la Junta de Castilla y León y en la Administración General del Estado.​​"
"http://es.wikipedia.org/wiki/Enrique_Clemente_Cubillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Clemente_Cubillas"
