"subject","predicate","object"
"http://es.dbpedia.org/resource/C.J._Perry","http://www.w3.org/2000/01/rdf-schema#label","C.J. Perry"
"http://es.dbpedia.org/resource/C.J._Perry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y54z46"
"http://es.dbpedia.org/resource/C.J._Perry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C.J._Perry"
"http://es.dbpedia.org/resource/C.J._Perry","http://dbpedia.org/ontology/wikiPageID",7637115
"http://es.dbpedia.org/resource/C.J._Perry","http://dbpedia.org/ontology/wikiPageRevisionID",94633547
"http://es.dbpedia.org/resource/C.J._Perry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lana_(luchadora)"
"http://es.dbpedia.org/resource/C.J._Perry","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/C.J._Perry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C.J._Perry?oldid=94633547&ns=0"
"http://es.dbpedia.org/resource/Total_Divas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/C.J._Perry"
"http://es.wikipedia.org/wiki/C.J._Perry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C.J._Perry"
