"subject","predicate","object"
"http://es.dbpedia.org/resource/Dancing_On_My_Own","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dancing_on_My_Own"
"http://dbpedia.org/resource/Dancing_On_My_Own","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dancing_on_My_Own"
"http://es.wikipedia.org/wiki/Dancing_on_My_Own","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dancing_on_My_Own"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://www.w3.org/2000/01/rdf-schema#label","Dancing on My Own"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://www.w3.org/2000/01/rdf-schema#comment","«Dancing on My Own» —en español: «Bailando por mi cuenta»— es una canción de la artista sueca Robyn, incluido de su quinto álbum de estudio,  (2010). La canción fue compuesta y producida por Robyn y Patrik Berger, y está inspirada en himnos de discoteca gay de Ultravox, Sylvester y Donna Summer. Se lanzó como primer sencillo de Body Talk Pt. 1, el 1 de junio de 2010, en Suecia y los Estados Unidos. ""Dancing on My Own"" es una balada electrónica que habla de una protagonista femenina que baila sola en un club mientras ve a su examante con otra mujer. Gracias a este sencillo, alcanzó la cima del Sverigetopplistan, convirtiéndose en el primer sencillo de Robyn en obtener el primer puesto en su país natal. La canción también ingresó en el Top Ten de las listas musicales de Dinamarca, Noruega, E"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01m5s"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://xmlns.com/foaf/0.1/name","Dancing on My Own"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_el_baile"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2010"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_electropop"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Robyn"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Suecia"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dancing_on_My_Own"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Robyn"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Kochiniwa_Records"
"http://es.dbpedia.org/resource/Dancing_on_My_Own","http://es.dbpedia.org/property/duración","288.0"
