"subject","predicate","object"
"http://es.dbpedia.org/resource/Lon_Fuller","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas"
"http://es.dbpedia.org/resource/Lon_Fuller","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas"
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas","http://www.w3.org/2000/01/rdf-schema#label","Caso de los exploradores de cavernas"
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas","http://www.w3.org/2000/01/rdf-schema#comment","El caso de los exploradores de cavernas (inglés: The Case of the Speluncean Explorers) es un famoso caso hipotético escrito en el año 1949 por el estadounidense Lon Fuller para la Harvard Law Review."
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7d25"
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_derecho"
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_aplicada"
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_de_los_exploradores_de_cavernas"
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas","http://dbpedia.org/ontology/wikiPageID",1687156
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas","http://dbpedia.org/ontology/wikiPageRevisionID",129306022
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nullapoena.de/stud/explorers.html"
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140210014708/http:/www.arteenlared.com/lecturas/articulos/dilema-en-la-cueva.html"
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlham.edu/~peters/writing/cse.htm"
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121202154003/http:/new.pensamientopenal.com.ar/sites/default/files/2011/10/filosofia02.pdf"
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_de_los_exploradores_de_cavernas?oldid=129306022&ns=0"
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas","http://dbpedia.org/ontology/abstract","El caso de los exploradores de cavernas (inglés: The Case of the Speluncean Explorers) es un famoso caso hipotético escrito en el año 1949 por el estadounidense Lon Fuller para la Harvard Law Review."
"http://es.wikipedia.org/wiki/Caso_de_los_exploradores_de_cavernas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas"
"http://dbpedia.org/resource/The_Case_of_the_Speluncean_Explorers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas"
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas,_el","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas"
"http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas_el","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_de_los_exploradores_de_cavernas"
