"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yehuda_Leib_Tsirelson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson"
"http://dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://www.w3.org/2000/01/rdf-schema#label","Yehuda Leib Tsirelson"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://www.w3.org/2000/01/rdf-schema#comment","Yehuda Leib Tsirelson (, 24 de diciembre de 1859 – Chișinău, 6 de julio de 1941) fue el Gran Rabino de Besarabia. También fue miembro del parlamento de Rumanía y un jajam importante en su comunidad judía.​"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_hebreo"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Rusia"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rumania"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_rumano"
"http://es.dbpedia.org/resource/Yehuda_Leib_Tsirelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
