"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
"http://es.dbpedia.org/resource/Barbarian_F.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby","http://www.w3.org/2000/01/rdf-schema#label","Selecciones de rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones de rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_por_país"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby","http://dbpedia.org/ontology/wikiPageID",606175
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby","http://dbpedia.org/ontology/wikiPageRevisionID",76653151
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_de_rugby?oldid=76653151&ns=14"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_7","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
"http://es.dbpedia.org/resource/Barbarians_franceses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
"http://es.dbpedia.org/resource/World_XV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_playa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
