"subject","predicate","object"
"http://dbpedia.org/resource/Pectinase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pectinasa"
"http://es.dbpedia.org/resource/Pectinasa","http://www.w3.org/2000/01/rdf-schema#label","Pectinasa"
"http://es.dbpedia.org/resource/Pectinasa","http://www.w3.org/2000/01/rdf-schema#comment","Las pectinasas son un grupo de enzimas capaces de descomponer o separar grupos pectinos, sustratos de polisacáridos encontrados en la pared celular de las plantas."
"http://es.dbpedia.org/resource/Pectinasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q06r"
"http://es.dbpedia.org/resource/Pectinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas"
"http://es.dbpedia.org/resource/Pectinasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pectinasa"
"http://es.dbpedia.org/resource/Pectinasa","http://dbpedia.org/ontology/wikiPageID",5490871
"http://es.dbpedia.org/resource/Pectinasa","http://dbpedia.org/ontology/wikiPageRevisionID",127172888
"http://es.dbpedia.org/resource/Pectinasa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190915075210/http:/pec.biodbs.info/"
"http://es.dbpedia.org/resource/Pectinasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worthington-biochem.com/PASE/default.html"
"http://es.dbpedia.org/resource/Pectinasa","http://dbpedia.org/ontology/wikiPageLength",4198
"http://es.dbpedia.org/resource/Pectinasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pectinasa?oldid=127172888&ns=0"
"http://es.dbpedia.org/resource/Pectinasa","http://dbpedia.org/ontology/abstract","Las pectinasas son un grupo de enzimas capaces de descomponer o separar grupos pectinos, sustratos de polisacáridos encontrados en la pared celular de las plantas."
"http://es.wikipedia.org/wiki/Pectinasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pectinasa"
