"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Komokiida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Komokiida","http://www.w3.org/2000/01/rdf-schema#label","Komokiida"
"http://es.dbpedia.org/resource/Categoría:Komokiida","http://www.w3.org/2004/02/skos/core#prefLabel","Komokiida"
"http://es.dbpedia.org/resource/Categoría:Komokiida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Foraminifera"
"http://es.dbpedia.org/resource/Categoría:Komokiida","http://dbpedia.org/ontology/wikiPageID",5930763
"http://es.dbpedia.org/resource/Categoría:Komokiida","http://dbpedia.org/ontology/wikiPageRevisionID",68657876
"http://es.dbpedia.org/resource/Categoría:Komokiida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Komokiida?oldid=68657876&ns=14"
"http://es.dbpedia.org/resource/Komokioidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Komokiida"
"http://es.dbpedia.org/resource/Categoría:Géneros_de_Komokiida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Komokiida"
"http://es.dbpedia.org/resource/Rhizamminidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Komokiida"
"http://es.dbpedia.org/resource/Baculellidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Komokiida"
"http://es.dbpedia.org/resource/Komokiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Komokiida"
"http://es.dbpedia.org/resource/Normaninidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Komokiida"
