"subject","predicate","object"
"http://es.dbpedia.org/resource/Muratti_Vase","http://www.w3.org/2000/01/rdf-schema#label","Muratti Vase"
"http://es.dbpedia.org/resource/Muratti_Vase","http://www.w3.org/2000/01/rdf-schema#comment","Muratti es una competición anual de fútbol celebrada en las islas del Canal desde 1905 entre Alderney, Guernsey y Jersey. Las islas más grandes, Jersey y Guernsey, dominan la competición con 54 y 46 conquistas respectivamente, mientras que Alderney tiene apenas una conquista en 1920."
"http://es.dbpedia.org/resource/Muratti_Vase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey"
"http://es.dbpedia.org/resource/Muratti_Vase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alderney"
"http://es.dbpedia.org/resource/Muratti_Vase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Jersey"
"http://es.dbpedia.org/resource/Muratti_Vase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muratti_Vase"
"http://es.dbpedia.org/resource/Muratti_Vase","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Muratti_Vase","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Muratti_Vase","http://es.dbpedia.org/property/equipos",3
"http://es.dbpedia.org/resource/Muratti_Vase","http://es.dbpedia.org/property/fundación",1905
"http://es.dbpedia.org/resource/Muratti_Vase","http://es.dbpedia.org/property/título","Muratti Vase"
"http://es.dbpedia.org/resource/Muratti_Vase","http://dbpedia.org/ontology/wikiPageID",8200209
"http://es.dbpedia.org/resource/Muratti_Vase","http://dbpedia.org/ontology/wikiPageRevisionID",126935673
"http://es.dbpedia.org/resource/Muratti_Vase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/muratti.html"
"http://es.dbpedia.org/resource/Muratti_Vase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerseyfa.com"
"http://es.dbpedia.org/resource/Muratti_Vase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guernseyfa.com"
"http://es.dbpedia.org/resource/Muratti_Vase","http://dbpedia.org/ontology/wikiPageLength",11600
"http://es.dbpedia.org/resource/Muratti_Vase","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muratti_Vase?oldid=126935673&ns=0"
"http://es.dbpedia.org/resource/Muratti_Vase","http://dbpedia.org/ontology/abstract","Muratti es una competición anual de fútbol celebrada en las islas del Canal desde 1905 entre Alderney, Guernsey y Jersey. Las islas más grandes, Jersey y Guernsey, dominan la competición con 54 y 46 conquistas respectivamente, mientras que Alderney tiene apenas una conquista en 1920."
"http://es.dbpedia.org/resource/Footes_Lane","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Muratti_Vase"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Muratti_Vase"
"http://es.wikipedia.org/wiki/Muratti_Vase","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muratti_Vase"
"http://dbpedia.org/resource/Muratti_Vase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muratti_Vase"
