"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_Borbon-Parma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Ana_de_Borbon_Parma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://www.w3.org/2000/01/rdf-schema#label","Ana de Borbón-Parma"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://www.w3.org/2000/01/rdf-schema#comment","Ana de Borbón-Parma (París, Francia, 18 de septiembre de 1923-Morges, Suiza, 1 de agosto de 2016)​ fue la esposa del difunto rey de Rumanía Miguel I."
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060gvh"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://xmlns.com/foaf/0.1/name","Anne Antoinette Françoise Charlotte Zita Marguerite de Borbón-Parma"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://xmlns.com/foaf/0.1/name","Ana de Borbón-Parma"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://xmlns.com/foaf/0.1/name","—"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Rumania"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_honor_y_devoción_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Miguel_I_de_Rumania"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/descendencia","* Margarita, princesa heredera de Rumanía
* Princesa Elena
* Irina Walker
* Princesa Sofía
* Princesa María"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/escudo","Royal standard of Romania .svg"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/imagen","ReginaAnaARomaniei.jpg"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/lugarDeDefunción","Morges,"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Catedral_de_Curtea_de_Arges"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/lugarDeNacimiento","París,  Francia"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Margarita_de_Dinamarca_(1895-1992)"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/nombre","Ana de Borbón-Parma"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/nombreCompleto","Anne Antoinette Françoise Charlotte Zita Marguerite de Borbón-Parma"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Casa_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Dinastía_Hohenzollern"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Renato_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/período",10
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/pieDeImagen","La reina Ana en una gala de la comunidad rumano-francesa en París, 1991."
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/predecesor","Monarquía abolida en 1947"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/sucesor","—"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Morges"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://dbpedia.org/ontology/wikiPageID",1472058
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://dbpedia.org/ontology/wikiPageRevisionID",128199241
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://dbpedia.org/ontology/wikiPageLength",11123
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://dbpedia.org/ontology/title","Reina Madre de Rumanía y luego Reina madre titular de Rumania"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Renato_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Margarita_de_Dinamarca_(1895-1992)"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Catedral_de_Curtea_de_Arges"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Miguel_I_de_Rumania"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_de_Borbón-Parma?oldid=128199241&ns=0"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://dbpedia.org/ontology/abstract","Ana de Borbón-Parma (París, Francia, 18 de septiembre de 1923-Morges, Suiza, 1 de agosto de 2016)​ fue la esposa del difunto rey de Rumanía Miguel I."
"http://es.dbpedia.org/resource/Ana_de_Borbón_Parma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Reina_Ana_de_Rumania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Reina_Ana_de_Rumanía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Elena_de_Rumanía_(1950)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Elena_de_Rumanía_(1950)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ana_de_Borbón-Parma"
"http://dbpedia.org/resource/Queen_Anne_of_Romania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Karina_de_Rumanía_Medforth-Mills","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ana_de_Borbón-Parma"
"http://es.wikipedia.org/wiki/Ana_de_Borbón-Parma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_de_Borbón-Parma"
"http://es.dbpedia.org/resource/María_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ana_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Margarita_de_Rumania","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Margarita_de_Rumania","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ana_de_Borbón-Parma"
