"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://www.w3.org/2000/01/rdf-schema#label","Pierre Sébastien Guersant"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Sébastien Guersant (Deols, Indre, 20 de enero de 1789 - París, 5 de abril de 1853)​​ fue un escultor francés."
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://xmlns.com/foaf/0.1/name","Pierre Sébastien Guersant"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Sébastien_Guersant"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://es.dbpedia.org/property/educación","alumno de Pierre Cartellier y Jacques-Louis David"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Déols"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://es.dbpedia.org/property/nombre","Pierre Sébastien Guersant"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://es.dbpedia.org/property/premios","Medalla de oro, Salón 1814"
"http://es.dbpedia.org/resource/Pierre_Sébastien_Guersant","http://es.dbpedia.org/property/premios","Medalla de oro, Salón 1822"
