"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_McInerney","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Jack_McInerney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Ben_Haden","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Ray_Gordy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Usher","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Roscoe_Tanner","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Johnny_Taylor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Halloween_Havoc","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Eddie_Graham","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Eddie_Graham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Bob_Corker","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Reggie_Upshaw","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/WWF_In_Your_House","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Jackie_Mitchell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Sally_Crute","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Meredith_Russo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Lorenzo_Kom'boa_Ervin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Venus_Lacy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Hamilton_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Chattanooga_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chattanooga_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chattanooga_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chattanooga_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chattanooga_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
