"subject","predicate","object"
"http://dbpedia.org/resource/Gnanams_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_Gnanams"
"http://es.wikipedia.org/wiki/Hotel_Gnanams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_Gnanams"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://www.w3.org/2000/01/rdf-schema#label","Hotel Gnanams"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel Gnanams​ es un hotel en la ciudad de Jaffna, en el norte del país asiático de Sri Lanka. Este hotel de 32 habitaciones está situado en el corazón de la ciudad, en la via Clock Tower, cerca del hospital de Jaffna. Construido en 1982, durante la guerra civil, el edificio fue ocupado por el ejército de Sri Lanka por unos 24 años. El hotel fue devuelto a sus propietarios en 2011. El hotel fue construido por Soosaipillai Gnanaprakasam. El hotel tenía 25 habitaciones."
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100pccb"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://xmlns.com/foaf/0.1/name","Hotel Gnanams"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sri_Lanka_del_siglo_XX"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_Gnanams"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Jaffna"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://es.dbpedia.org/property/etiquetaMapaLoc","Localización del Hotel"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://es.dbpedia.org/property/fechaDeLaInauguración",1982
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://es.dbpedia.org/property/mapaLoc","Sri Lanka"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://es.dbpedia.org/property/nombre","Hotel Gnanams"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://es.dbpedia.org/property/pie","Vista del Hotel"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://es.dbpedia.org/property/pieMapaLoc","Ubicación del Hotel"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://dbpedia.org/ontology/wikiPageID",6270329
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://dbpedia.org/ontology/wikiPageRevisionID",123629156
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://dbpedia.org/ontology/wikiPageLength",1572
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hotel_Gnanams?oldid=123629156&ns=0"
"http://es.dbpedia.org/resource/Hotel_Gnanams","http://dbpedia.org/ontology/abstract","El Hotel Gnanams​ es un hotel en la ciudad de Jaffna, en el norte del país asiático de Sri Lanka. Este hotel de 32 habitaciones está situado en el corazón de la ciudad, en la via Clock Tower, cerca del hospital de Jaffna. Construido en 1982, durante la guerra civil, el edificio fue ocupado por el ejército de Sri Lanka por unos 24 años. El hotel fue devuelto a sus propietarios en 2011. El hotel fue construido por Soosaipillai Gnanaprakasam. El hotel tenía 25 habitaciones."
