"subject","predicate","object"
"http://es.dbpedia.org/resource/Ishtar_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Paul_Williams_(cantautor)"
"http://es.dbpedia.org/resource/Ishtar_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Paul_Williams_(cantautor)"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams (cantautor)"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://www.w3.org/2000/01/rdf-schema#comment","Para el boxeador, véase Paul Williams (boxeador) Paul Hamilton Williams, Jr.​ (Omaha 19 de septiembre de 1940) es un músico, compositor, autor, y actor estadounidense (Estados Unidos)."
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020jqv"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://xmlns.com/foaf/0.1/name","Paul Williams"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Omaha"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_zurdos"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Williams_(cantautor)"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://es.dbpedia.org/property/género","folk, pop folk, pop,"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://es.dbpedia.org/property/imagen","Paul Williams 1974.JPG"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Solo_(música)"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://es.dbpedia.org/property/nombre","Paul Williams"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://es.dbpedia.org/property/nombreDeNacimiento","Paul Hamilton Williams, Jr."
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://es.dbpedia.org/property/ocupacion","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://es.dbpedia.org/property/ocupacion","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://es.dbpedia.org/property/ocupacion","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://es.dbpedia.org/property/origen","Omaha Nebraska, Estados Unidos"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://es.dbpedia.org/property/páginaWeb","http://www.paulwilliamsofficial.com/"
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Paul_Williams_(cantautor)","http://dbpedia.org/ontology/wikiPageID",3803304
