"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Underdog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Underdog/El_subestimado"
"http://es.dbpedia.org/resource/The_Underdog:_El_Subestimado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Underdog/El_subestimado"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://www.w3.org/2000/01/rdf-schema#label","The Underdog/El subestimado"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://www.w3.org/2000/01/rdf-schema#comment","The Underdog: El Subestimado es el segundo álbum de estudio del rapero Tego Calderón, publicado el 29 de agosto de 2006 bajo Jiggiri Records y Atlantic Records.​ Durante una conferencia de prensa, Tego declaró que ha decidido no utilizar mucho reguetón y centrarse más en el hip-hop. Los fanes, al escuchar esto se sorprendieron, pues esperaban reguetón clásico."
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=C8qjuyeaVNM"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tego_Calderón"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_reguetón"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Underdog/El_subestimado"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/actual","The Underdog: El Subestimado"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_abayarde"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tego_Calderón"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/calificación","* AllMusic"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/discográfica","Atlantic Records · Jiggiri Records"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/duración","4289.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","148.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","166.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","177.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","313.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","219.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","277.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","79.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","35.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","88.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","175.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","161.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/length","146.0"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/nombre","The Underdog: El Subestimado"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/note","con Chyno Nyno"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/note","Con Zion"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/note","interludio"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/note","interludio 3"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/note","con Buju Banton"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/note","con Oscar D'León"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/note","con Eddie Dee y Julio Voltio"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/note","interludio 2"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/note","con Don Omar"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/note","con Yandel"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/ocultar","si"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_abayarde_contra-ataca"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/publicación",29
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","¿Cómo me llamo yo?"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Tu comprenderás"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Slo Mo'"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Llegó el Chynyn"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Llora, llora"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Llévatelo Todo"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Pon la cara"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Veo, veo"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","TTTTego"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Bureo, bureo"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Los maté"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Extremidades"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Mil cosas"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Bad Man"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Ven mamita"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Comprenderás"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Por qué"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Chango blanco"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Payaso"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Mardi Gras"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Vámonos del club"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Cuando baila reguetón"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Oh! Dios"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","A mi papá"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Son dos alas"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/title","Chillin'"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/titulo","Target Exclusive CD"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://es.dbpedia.org/property/titulo","Japan Edition"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://dbpedia.org/ontology/wikiPageID",3169732
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://dbpedia.org/ontology/wikiPageRevisionID",127510431
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lncSuqe4RVs"
"http://es.dbpedia.org/resource/The_Underdog/El_subestimado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=C8qjuyeaVNM"
