"subject","predicate","object"
"http://es.dbpedia.org/resource/NPO_Saturn","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Ingeniería_mecánica"
"http://es.dbpedia.org/resource/NPO_Saturn","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Federico_Ling_Altamirano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniería_mecánica"
"http://es.dbpedia.org/resource/WEG","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Ingeniería_mecánica"
"http://es.dbpedia.org/resource/WEG","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Robin_Murphy","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Robin_Murphy","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Ingeniería_mecánica"
"http://dbpedia.org/resource/Mechanical_engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Lorenzo_Zambrano","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Ratchet_(personaje_de_Ratchet_&_Clank)","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Dmitri_Ustínov","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Dmitri_Ustínov","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería mecánica"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://www.w3.org/2000/01/rdf-schema#comment","La ingeniería mecánica es una de las ramas más antiguas y más importantes de la ingeniería, ella estudia y perfecciona específicamente los principios de la termodinámica, trasferencia de calor, mecánica, mecánica clásica, mecánica cuántica, mecánica de fluidos, análisis estructural, estática, dinámica, ecuación diferencial, Ondas, Campos, trigonometría, cálculo vectorial, Teoría de control y ciencia de materiales para el diseño y análisis de diversos elementos usados en la actualidad, tales como maquinaria con diversos fines (térmicos, hidráulicos, transporte, manufactura, robótica), así como también de sistemas de ventilación, refrigeración, vehículos motorizados terrestres, aéreos, marítimos y espaciales, entre otras aplicaciones."
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x_3"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://es.dbpedia.org/property/apellido","Burstall"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://es.dbpedia.org/property/edición",11
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://es.dbpedia.org/property/editorial","The MIT Press"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://es.dbpedia.org/property/editorial","McGraw-Hill"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://es.dbpedia.org/property/isbn",9780071428675
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://es.dbpedia.org/property/nombre","Aubrey F."
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://es.dbpedia.org/property/título","Marks' Standard Handbook for Mechanical Engineers"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://es.dbpedia.org/property/título","A History of Mechanical Engineering"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://dbpedia.org/ontology/wikiPageID",13303
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://dbpedia.org/ontology/wikiPageRevisionID",129883855
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sib.org.bo/"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingenieriamecanica.cujae.edu.cu"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aciem.org/"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://meg.etsisi.upm.es"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmoddl.library.cornell.edu/index.php"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmoddl.library.cornell.edu/e-books.php"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120106064000/http:/portal-es.partcommunity.com/"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somim.org.mx/"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asoc-aeim.es/"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nafems.org/"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091224153051/http:/www.asmeumich.com/"
"http://es.dbpedia.org/resource/Ingeniería_mecánica","http://dbpedia.org/ontology/wikiPageLength",21733
