"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_adulterio_decente_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón"
"http://es.dbpedia.org/resource/Un_adulterio_decente_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón"
"http://es.dbpedia.org/resource/Pepito_Piscinas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón"
"http://es.dbpedia.org/resource/Pepito_Piscinas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Jaime de Mora y Aragón"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://www.w3.org/2000/01/rdf-schema#comment","Jaime de Mora y Aragón (Madrid, 18 de julio de 1925 - Marbella, Málaga, 26 de julio de 1995) fue un aristócrata y actor español, jefe de la oficina de turismo de Marbella, hijo de los Marqueses de Casa Riera y hermano de Fabiola de Mora y Aragón, reina consorte de Bélgica entre 1960 y 1993."
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbxj20"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://xmlns.com/foaf/0.1/name","Jaime de Mora y Aragón"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Telmo"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Lázaro_de_Jerusalén"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_de_Mora_y_Aragón"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://es.dbpedia.org/property/cónyuge","* Margit Ohlson"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://es.dbpedia.org/property/cónyuge","* Rosita Arenas"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://es.dbpedia.org/property/epígrafe","Busto de Jaime de Mora en Marbella."
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://es.dbpedia.org/property/fechaDeDefunción","--07-26"
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Jaime_de_Mora_y_Aragón","http://es.dbpedia.org/property/fechaDeNacimiento","--07-18"
