"subject","predicate","object"
"http://es.dbpedia.org/resource/La_invención_de_Morel_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Karina"
"http://es.dbpedia.org/resource/La_invención_de_Morel_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anna_Karina"
"http://es.dbpedia.org/resource/Jean-Luc_Godard","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Anna_Karina"
"http://es.dbpedia.org/resource/Anna_Karina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Karina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Karina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Karina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Karina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Karina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Karina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Karina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Karina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Karina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Karina","http://www.w3.org/2000/01/rdf-schema#label","Anna Karina"
"http://es.dbpedia.org/resource/Anna_Karina","http://www.w3.org/2000/01/rdf-schema#comment","Anna Karina —nacida como Hanne Karin Blarke Bayer— (Solbjerg, 22 de septiembre de 1940-París, 14 de diciembre de 2019)​​ fue una actriz, cantante, directora y escritora danesa naturalizada francesa, conocida por sus colaboraciones con el cineasta Jean-Luc Godard,​ y una de las actrices más destacadas de la corriente cinematográfica conocida como Nouvelle vague, propia del cine francés de la década de 1960.​"
"http://es.dbpedia.org/resource/Anna_Karina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l5rj"
"http://es.dbpedia.org/resource/Anna_Karina","http://xmlns.com/foaf/0.1/name","Anna Karina"
"http://es.dbpedia.org/resource/Anna_Karina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Dinamarca"
