"subject","predicate","object"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://www.w3.org/2000/01/rdf-schema#label","Fusil Hawken"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://www.w3.org/2000/01/rdf-schema#comment","El Hawken era un fusil de avancarga estadounidense construido por los hermanos Hawken y empleado en las praderas y las Montañas Rocosas durante el inicio de la colonización del Oeste. Su nombre se volvió sinónimo de ""fusil de las llanuras"", fusil para búfalos y fusil del trampero. Desarrollado en la década de 1820, fue eventualmente reemplazado por los fusiles de retrocarga (como el Sharps) y de palanca que se popularizaron después de la Guerra de Secesión."
"http://es.dbpedia.org/resource/Fusil_Hawken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027r6g0"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://xmlns.com/foaf/0.1/name","Fusil Hawken"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_avancarga"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusil_Hawken"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://es.dbpedia.org/property/alcance","365,76 m"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://es.dbpedia.org/property/cadencia","depende del usuario, aprox. 2-3 disparos/minuto"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://es.dbpedia.org/property/calibre","13.71"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://es.dbpedia.org/property/cañón",838.2
"http://es.dbpedia.org/resource/Fusil_Hawken","http://es.dbpedia.org/property/diseñador","Samuel Hawken"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://es.dbpedia.org/property/fecha",1823
"http://es.dbpedia.org/resource/Fusil_Hawken","http://es.dbpedia.org/property/imagen","Hawken Rifle.jpg"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Fusil_Hawken","http://es.dbpedia.org/property/munición","bola de plomo"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://es.dbpedia.org/property/nación","Estados Unidos"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://es.dbpedia.org/property/nombre","Fusil Hawken"
"http://es.dbpedia.org/resource/Fusil_Hawken","http://es.dbpedia.org/property/peso",4.53
"http://es.dbpedia.org/resource/Fusil_Hawken","http://es.dbpedia.org/property/pie","Réplica de un Hawken, hecha por Lyman."
"http://es.dbpedia.org/resource/Fusil_Hawken","http://es.dbpedia.org/property/servFecha",1823
