"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba"
"http://es.dbpedia.org/resource/Denis_Núñez_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba"
"http://es.dbpedia.org/resource/Miguel_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Cuba"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Cuba"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_por_país"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba","http://dbpedia.org/ontology/wikiPageID",163617
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",98639056
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Cuba?oldid=98639056&ns=14"
"http://es.dbpedia.org/resource/Jorge_Perugorría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba"
"http://es.dbpedia.org/resource/Roberto_Robaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba"
"http://es.dbpedia.org/resource/Jorge_Arche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba"
"http://es.dbpedia.org/resource/José_Nicolás_de_Escalera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba"
"http://es.dbpedia.org/resource/Diez_Pintores_Concretos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba"
"http://es.dbpedia.org/resource/Eduardo_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Categorias_de_pintores_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba"
