"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fleisherites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fleisherites"
"http://es.dbpedia.org/resource/Fleisherites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fleisherites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fleisherites","http://www.w3.org/2000/01/rdf-schema#label","Fleisherites"
"http://es.dbpedia.org/resource/Fleisherites","http://www.w3.org/2000/01/rdf-schema#comment","Fleisherites​ es un género de foraminífero planctónico de la subfamilia Heterohelicinae, de la familia Heterohelicidae, de la superfamilia Heterohelicoidea, del suborden Globigerinina​ y del orden Globigerinida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Campaniense superior hasta el  (Cretácico superior)."
"http://es.dbpedia.org/resource/Fleisherites","http://xmlns.com/foaf/0.1/name","Fleisherites"
"http://es.dbpedia.org/resource/Fleisherites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_planctónicos"
"http://es.dbpedia.org/resource/Fleisherites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fleisherites"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heterohelicidae"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Maastrichtiese"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Campaniense"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/genus","Fleisherites †"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/genusAuthority","Georgescu, 2009"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/name","Fleisherites"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Heterohelicida"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Globigerinida"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/subdivision","Fleisherites glabrans †"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Heterohelicinae"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Heterohelicina"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Globigerinina"
"http://es.dbpedia.org/resource/Fleisherites","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Heterohelicoidea"
"http://es.dbpedia.org/resource/Fleisherites","http://dbpedia.org/ontology/wikiPageID",6004974
"http://es.dbpedia.org/resource/Fleisherites","http://dbpedia.org/ontology/wikiPageRevisionID",120729630
"http://es.dbpedia.org/resource/Fleisherites","http://dbpedia.org/ontology/wikiPageLength",2902
"http://es.dbpedia.org/resource/Fleisherites","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Fleisherites","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Fleisherites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heterohelicoidea"
"http://es.dbpedia.org/resource/Fleisherites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heterohelicidae"
"http://es.dbpedia.org/resource/Fleisherites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heterohelicinae"
"http://es.dbpedia.org/resource/Fleisherites","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Fleisherites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heterohelicida"
"http://es.dbpedia.org/resource/Fleisherites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heterohelicina"
"http://es.dbpedia.org/resource/Fleisherites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Globigerinida"
"http://es.dbpedia.org/resource/Fleisherites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Globigerinina"
"http://es.dbpedia.org/resource/Fleisherites","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Fleisherites","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fleisherites?oldid=120729630&ns=0"
"http://es.dbpedia.org/resource/Fleisherites","http://dbpedia.org/ontology/abstract","Fleisherites​ es un género de foraminífero planctónico de la subfamilia Heterohelicinae, de la familia Heterohelicidae, de la superfamilia Heterohelicoidea, del suborden Globigerinina​ y del orden Globigerinida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Campaniense superior hasta el  (Cretácico superior)."
