"subject","predicate","object"
"http://es.dbpedia.org/resource/Bononio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bononio_de_Lucedio"
"http://es.dbpedia.org/resource/San_Bononio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bononio_de_Lucedio"
"http://es.wikipedia.org/wiki/Bononio_de_Lucedio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bononio_de_Lucedio"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://www.w3.org/2000/01/rdf-schema#label","Bononio de Lucedio"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://www.w3.org/2000/01/rdf-schema#comment","San Bononio (o Bononius) (f. 30 de agosto de 1026) fue abad benedictino y santo de la Iglesia Católica."
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2xhk"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://xmlns.com/foaf/0.1/name","San Bononio"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_benedictinos"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_X"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_benedictinos"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_Italia"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bononio_de_Lucedio"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://es.dbpedia.org/property/festividad",30
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bolonia"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://es.dbpedia.org/property/nombre","San Bononio"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://es.dbpedia.org/property/veneradoEn","Iglesia Católica"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://es.dbpedia.org/property/veneradoEn","Iglesias Orientales"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolonia"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://dbpedia.org/ontology/wikiPageID",4890713
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://dbpedia.org/ontology/wikiPageRevisionID",127068438
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santiebeati.it/dettaglio/92417"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic.org/saints/saint.php%3Fsaint_id=1822"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://dbpedia.org/ontology/wikiPageLength",1631
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bononio_de_Lucedio?oldid=127068438&ns=0"
"http://es.dbpedia.org/resource/Bononio_de_Lucedio","http://dbpedia.org/ontology/abstract","San Bononio (o Bononius) (f. 30 de agosto de 1026) fue abad benedictino y santo de la Iglesia Católica."
