"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gary_McCormack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gary_McCormack"
"http://es.dbpedia.org/resource/Cop_Cars","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gary_McCormack"
"http://es.dbpedia.org/resource/Felices_dieciséis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gary_McCormack"
"http://es.dbpedia.org/resource/Felices_dieciséis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gary_McCormack"
"http://es.dbpedia.org/resource/Gary_McCormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gary_McCormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gary_McCormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gary_McCormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gary_McCormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gary_McCormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gary_McCormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gary_McCormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gary_McCormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gary_McCormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gary_McCormack","http://www.w3.org/2000/01/rdf-schema#label","Gary McCormack"
"http://es.dbpedia.org/resource/Gary_McCormack","http://www.w3.org/2000/01/rdf-schema#comment","Kenny McCormick es un actor y exbajista escocés que estuvo en la banda The Exploited del año 1980 al 1983. Antes de entrar a esta banda tocó el bajo para la banda de post-punk  y trabajó también con Big John Duncan (The Exploited) en The Square Peg después de The Exploited."
"http://es.dbpedia.org/resource/Gary_McCormack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgwmb"
"http://es.dbpedia.org/resource/Gary_McCormack","http://xmlns.com/foaf/0.1/name","Gary McCormack"
"http://es.dbpedia.org/resource/Gary_McCormack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Exploited"
"http://es.dbpedia.org/resource/Gary_McCormack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gary_McCormack"
"http://es.dbpedia.org/resource/Gary_McCormack","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Gary_McCormack","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Street_punk"
"http://es.dbpedia.org/resource/Gary_McCormack","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Gary_McCormack","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Gary_McCormack","http://es.dbpedia.org/property/instrumento","Bajo"
"http://es.dbpedia.org/resource/Gary_McCormack","http://es.dbpedia.org/property/lugarDeNacimiento","Leith, Escocia"
"http://es.dbpedia.org/resource/Gary_McCormack","http://es.dbpedia.org/property/nombre","Gary McCormack"
"http://es.dbpedia.org/resource/Gary_McCormack","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Gary_McCormack","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Gary_McCormack","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Square_Peg"
"http://es.dbpedia.org/resource/Gary_McCormack","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Josef_K."
"http://es.dbpedia.org/resource/Gary_McCormack","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Exploited"
"http://es.dbpedia.org/resource/Gary_McCormack","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Gary_McCormack","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leith"
"http://es.dbpedia.org/resource/Gary_McCormack","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Gary_McCormack","http://dbpedia.org/ontology/wikiPageID",2924803
