"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://www.w3.org/2000/01/rdf-schema#label","Félix J. Tapia"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://www.w3.org/2000/01/rdf-schema#comment","Félix J. Tapia (Caracas, 24 de septiembre de 1951), es biólogo celular, docente e investigador de la Universidad Central de Venezuela, pionero en el país en el área de respuesta inmunitaria local durante la infección con herramientas moleculares y en el estudio de las células epidérmicas de Langerhans y otras células dendríticas en humanos infectados con Leishmania.​"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://xmlns.com/foaf/0.1/name","Félix J. Tapia"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Venezuela"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_J._Tapia"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://es.dbpedia.org/property/aficiones","La música y la cocina"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://es.dbpedia.org/property/almaMáter","Concordia University, Montreal, Canada"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://es.dbpedia.org/property/empleador","Universidad Central de Venezuela"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://es.dbpedia.org/property/hijos","Félix Rafael y Carlos Alberto"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://es.dbpedia.org/property/imagen","Felix_J_Tapia.jpg"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://es.dbpedia.org/property/nombre","Félix J. Tapia"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://es.dbpedia.org/property/nombreDeNacimiento","Félix Jacobo Tapia Borges"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://es.dbpedia.org/property/ocupación","Biólogo Celular, Inmunólogo, Profesor Titular UCV"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://es.dbpedia.org/property/padres","Feliciano Tapia y Elia Borges de Tapia"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://es.dbpedia.org/property/posgrado","Master of Philosophy"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://es.dbpedia.org/property/premios","Miembro electo de la ""International Cell Research Organization"" , UNESCO ; Miembro Honorario de la Sociedad Venezolana de Dermatología ; el Premio Fundación Empresas Polar “Lorenzo Mendoza Fleury”, Convocatoria XII ; Orden José María Vargas de la Universidad Central de Venezuela, Segunda Clase ; Miembro de la Academia de Ciencias de América Latina ; Voz de la Ciencia"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://dbpedia.org/ontology/wikiPageID",8409125
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://dbpedia.org/ontology/wikiPageRevisionID",127612311
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asm.org/index.php/aam-fellows/aam-fellows/fellows-elected-in-2013/item/4838-robert-modlin"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucv.ve/organizacion/vrac-nueva-plantilla/menu-horizontal-vrac/organizacion/gerencias/gerencia-de-investigacion-cientifica-y-humanistica/consejo-de-desarrollo-cientifico-y-humanistico-cdch.html"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://dbpedia.org/ontology/wikiPageLength",16222
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Concordia"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Félix_J._Tapia__Person__1"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_J._Tapia?oldid=127612311&ns=0"
"http://es.dbpedia.org/resource/Félix_J._Tapia","http://dbpedia.org/ontology/abstract","Félix J. Tapia (Caracas, 24 de septiembre de 1951), es biólogo celular, docente e investigador de la Universidad Central de Venezuela, pionero en el país en el área de respuesta inmunitaria local durante la infección con herramientas moleculares y en el estudio de las células epidérmicas de Langerhans y otras células dendríticas en humanos infectados con Leishmania.​"
"http://es.wikipedia.org/wiki/Félix_J._Tapia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_J._Tapia"
