"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Siphoninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Siphoninus","http://www.w3.org/2000/01/rdf-schema#label","Siphoninus"
"http://es.dbpedia.org/resource/Categoría:Siphoninus","http://www.w3.org/2004/02/skos/core#prefLabel","Siphoninus"
"http://es.dbpedia.org/resource/Categoría:Siphoninus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aleyrodidae"
"http://es.dbpedia.org/resource/Categoría:Siphoninus","http://dbpedia.org/ontology/wikiPageID",7016993
"http://es.dbpedia.org/resource/Categoría:Siphoninus","http://dbpedia.org/ontology/wikiPageRevisionID",84983658
"http://es.dbpedia.org/resource/Categoría:Siphoninus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Siphoninus?oldid=84983658&ns=14"
"http://es.dbpedia.org/resource/Siphoninus_gruveli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siphoninus"
"http://es.dbpedia.org/resource/Siphoninus_immaculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siphoninus"
"http://es.dbpedia.org/resource/Siphoninus_phillyreae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siphoninus"
