"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_de_la_Liga_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Partido de la Liga Nacional"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://www.w3.org/2000/01/rdf-schema#comment","El Partido de la Liga Nacional (National League Party (NLP) fue un partido político del Estado Libre de Irlanda, fundado en 1926 por  y  para apoyar el Tratado Anglo-Irlandés, y defendía el mantenimiento de estrechas relaciones con el Reino Unido y continuar como miembro de la Commonwealth. Atrajo tanto a los unionistas irlandeses como los antiguos miembros del Partido Parlamentario Irlandés."
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czb4n"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://xmlns.com/foaf/0.1/name","National League Party"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://xmlns.com/foaf/0.1/name","Partido de la Liga Nacional"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Irlanda"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1931"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1926"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_la_Liga_Nacional"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://es.dbpedia.org/property/color","#"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://es.dbpedia.org/property/disolución",1931
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://es.dbpedia.org/property/fundación",1926
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Unionismo_en_Irlanda"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://es.dbpedia.org/property/nombre","Partido de la Liga Nacional"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://es.dbpedia.org/property/nombre","National League Party"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://dbpedia.org/ontology/wikiPageID",4164693
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",118949013
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://dbpedia.org/ontology/wikiPageLength",1998
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://dbpedia.org/ontology/colourName","#"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://dbpedia.org/ontology/extinctionYear","1931"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://dbpedia.org/ontology/formationYear","1926"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Unionismo_(Irlanda)"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_de_la_Liga_Nacional?oldid=118949013&ns=0"
"http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional","http://dbpedia.org/ontology/abstract","El Partido de la Liga Nacional (National League Party (NLP) fue un partido político del Estado Libre de Irlanda, fundado en 1926 por  y  para apoyar el Tratado Anglo-Irlandés, y defendía el mantenimiento de estrechas relaciones con el Reino Unido y continuar como miembro de la Commonwealth. Atrajo tanto a los unionistas irlandeses como los antiguos miembros del Partido Parlamentario Irlandés. En las  obtuvo 8 escaños y dio apoyo a una moción de censura presentada por el Fianna Fáil al gobierno del Cumann na nGaedhael e intentaron formar un gobierno alternativo con el líder laborista Thomas Johnson. Sin embargo, dos miembros de la Liga se opusieron a este hecho.  se marchó al Cumann na nGaedhael y  se abstuvo en la votación. Aunque la moción fracasó, provocó la convocatoria de elecciones al Dáil Éireann en septiembre de 1927, en las que sólo obtuvo dos diputados. En 1928 el partido sufrió una escisión y en 1931 se disolvió."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Irlanda_de_junio_de_1927","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional"
"http://dbpedia.org/resource/National_League_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_la_Liga_Nacional"
