"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Kröller-Müller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Kröller-Müller"
"http://dbpedia.org/resource/Kröller-Müller_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Kröller-Müller"
"http://es.dbpedia.org/resource/Construcción_de_la_Torre_de_Babel","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Kröller-Müller"
"http://es.dbpedia.org/resource/Construcción_de_la_Torre_de_Babel","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Kröller-Müller"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://www.w3.org/2000/01/rdf-schema#label","Museo Kröller-Müller"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Kröller-Müller se encuentra en el parque nacional Hoge Veluwe, cerca de Otterlo, en los Países Bajos. Está ubicado en los terrenos de un parque natural de alrededor de 5 000 hectáreas (exactamente 54,5 km²). El museo tiene una rica colección de obras de artistas del siglo XX, como Vincent van Gogh, Pablo Picasso y Piet Mondrian, además de un jardín de esculturas donde se pueden contemplar al aire libre obras monumentales de Auguste Rodin, Henry Moore y otros escultores contemporáneos."
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdns"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://xmlns.com/foaf/0.1/name","Museo Kröller-Müller (Kröller-Müller Museum)"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://xmlns.com/foaf/0.1/homepage","http://www.kmm.nl/"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_esculturas"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Güeldres"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ede_(Países_Bajos)"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1938"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1938"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinacotecas"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Kröller-Müller"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://es.dbpedia.org/property/autor","J. Mazorra"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Otterlo"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://es.dbpedia.org/property/construcción",1935
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://es.dbpedia.org/property/director","Evert van Straaten"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://es.dbpedia.org/property/imagen","Hubertusslot.jpg"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://es.dbpedia.org/property/nombre","Museo Kröller-Müller"
