"subject","predicate","object"
"http://es.dbpedia.org/resource/Austfonna","http://www.w3.org/2000/01/rdf-schema#label","Austfonna"
"http://es.dbpedia.org/resource/Austfonna","http://www.w3.org/2000/01/rdf-schema#comment","Austfonna es un campo de hielo situado al sur de la isla de Nordaustlandet, al noroeste del archipiélago de las islas Svalbard. En noruego, Aust tiene el mismo origen que Øst, que significa Este, y Fonna es un sinónimo de Bre, que significa glaciar. Austfonna significa literalmente «glaciar del Este». El glaciar ha sido nombrado también como East Ice, Groote Ys Berg y Öst-isen."
"http://es.dbpedia.org/resource/Austfonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zy9j"
"http://es.dbpedia.org/resource/Austfonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_hielo"
"http://es.dbpedia.org/resource/Austfonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Svalbard"
"http://es.dbpedia.org/resource/Austfonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austfonna"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/altitud","- m"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Svalbard"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/campo",2
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/campo1Nombre","Destacado"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/espesor","560 m"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/foto","Nordaustlandet.jpg"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Nordaustlandet"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/locatorXMapa",180
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/locatorYMapa",125
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/longitud","180.0"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/mapa","Nordaustlandet labelled.png"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/mapaLoc","Svalbard"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/nombre","Campo de hielo Austfonna"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/nombreLocal","Austfonna"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/pie","Vista del campo de hielo"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/pieMapa","Localización de Austfonna al sur de Nordaustlandet"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Svalbard"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/superficie","8120.0"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/tamañofoto",280
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Campo_de_hielo"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/volumen","1900.0"
"http://es.dbpedia.org/resource/Austfonna","http://dbpedia.org/ontology/wikiPageID",1269114
"http://es.dbpedia.org/resource/Austfonna","http://dbpedia.org/ontology/wikiPageRevisionID",117935906
"http://es.dbpedia.org/resource/Austfonna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spitzbergen.de/HTML-Dateien/Spitsbergen_E/E_Braasvellbreen-Austfonna.htm"
"http://es.dbpedia.org/resource/Austfonna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501052719/http:/ris.npolar.no/Reports/"
"http://es.dbpedia.org/resource/Austfonna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041208065518/http:/www.svalbard-images.com/spitsbergen/nordaustlandet-east-e.php"
"http://es.dbpedia.org/resource/Austfonna","http://dbpedia.org/ontology/wikiPageLength",2890
"http://es.dbpedia.org/resource/Austfonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austfonna?oldid=117935906&ns=0"
"http://es.dbpedia.org/resource/Austfonna","http://dbpedia.org/ontology/abstract","Austfonna es un campo de hielo situado al sur de la isla de Nordaustlandet, al noroeste del archipiélago de las islas Svalbard. En noruego, Aust tiene el mismo origen que Øst, que significa Este, y Fonna es un sinónimo de Bre, que significa glaciar. Austfonna significa literalmente «glaciar del Este». El glaciar ha sido nombrado también como East Ice, Groote Ys Berg y Öst-isen."
"http://dbpedia.org/resource/Austfonna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austfonna"
"http://es.wikipedia.org/wiki/Austfonna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austfonna"
