"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Loevestein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hugo_Grocio"
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hugo_Grocio"
"http://es.dbpedia.org/resource/Hugo_Grocio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hugo_Grocio"
"http://es.dbpedia.org/resource/Mare_liberum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hugo_Grocio"
"http://es.dbpedia.org/resource/De_iure_belli_ac_pacis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hugo_Grocio"
"http://es.dbpedia.org/resource/Santa_Catarina_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hugo_Grocio"
"http://es.dbpedia.org/resource/Categoría:Hugo_Grocio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hugo_Grocio","http://www.w3.org/2000/01/rdf-schema#label","Hugo Grocio"
"http://es.dbpedia.org/resource/Categoría:Hugo_Grocio","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Grocio"
"http://es.dbpedia.org/resource/Categoría:Hugo_Grocio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores"
"http://es.dbpedia.org/resource/Categoría:Hugo_Grocio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Hugo_Grocio","http://dbpedia.org/ontology/wikiPageID",9578816
"http://es.dbpedia.org/resource/Categoría:Hugo_Grocio","http://dbpedia.org/ontology/wikiPageRevisionID",129011284
"http://es.dbpedia.org/resource/Categoría:Hugo_Grocio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hugo_Grocio?oldid=129011284&ns=14"
