"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_Mebbin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Mebbin"
"http://es.dbpedia.org/resource/Parque_Nacional_Mebbin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Mebbin"
"http://es.dbpedia.org/resource/Parque_nacional_Mebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Mebbin","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Mebbin"
"http://es.dbpedia.org/resource/Parque_nacional_Mebbin","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Mebbin es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 633 km al norte de Sídney."
"http://es.dbpedia.org/resource/Parque_nacional_Mebbin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ppjp"
"http://es.dbpedia.org/resource/Parque_nacional_Mebbin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.4469
"http://es.dbpedia.org/resource/Parque_nacional_Mebbin","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.17
"http://es.dbpedia.org/resource/Parque_nacional_Mebbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Mebbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Mebbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Mebbin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Mebbin"
"http://es.dbpedia.org/resource/Parque_nacional_Mebbin","http://dbpedia.org/ontology/wikiPageID",256167
"http://es.dbpedia.org/resource/Parque_nacional_Mebbin","http://dbpedia.org/ontology/wikiPageRevisionID",119262090
"http://es.dbpedia.org/resource/Parque_nacional_Mebbin","http://dbpedia.org/ontology/wikiPageLength",723
"http://es.dbpedia.org/resource/Parque_nacional_Mebbin","http://www.georss.org/georss/point","-28.446944444444444 153.17027777777778"
"http://es.dbpedia.org/resource/Parque_nacional_Mebbin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Mebbin?oldid=119262090&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Mebbin","http://dbpedia.org/ontology/abstract","El Parque Nacional Mebbin es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 633 km al norte de Sídney."
"http://dbpedia.org/resource/Mebbin_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Mebbin"
