"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbu_Știrbey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buftea"
"http://es.dbpedia.org/resource/Barbu_Știrbey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buftea"
"http://es.dbpedia.org/resource/Tratado_de_Bucarest_(1918)","http://es.dbpedia.org/property/locationSigned","http://es.dbpedia.org/resource/Buftea"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Buftea"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2010","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Buftea"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Buftea"
"http://dbpedia.org/resource/Buftea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buftea"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2018__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Buftea"
"http://es.wikipedia.org/wiki/Buftea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buftea"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Buftea"
"http://es.dbpedia.org/resource/Mircea_de_Rumania","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buftea"
"http://es.dbpedia.org/resource/Distrito_de_Ilfov","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Buftea"
"http://es.dbpedia.org/resource/Distrito_de_Ilfov","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Buftea"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Buftea"
"http://es.dbpedia.org/resource/Buftea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buftea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buftea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buftea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buftea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buftea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buftea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buftea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buftea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buftea","http://www.w3.org/2000/01/rdf-schema#label","Buftea"
"http://es.dbpedia.org/resource/Buftea","http://www.w3.org/2000/01/rdf-schema#comment","Buftea es una ciudad con estatus de oraș de Rumania en el distrito de Ilfov, situada a 20 kilómetros al noroeste de Bucarest. Su población es cada vez mayor debido a su proximidad a la capital. Con 25.105 habitantes es la capital de distrito más pequeña de Rumania por la población. La localidad de Buciumeni es administrada por la ciudad. La ciudad de Buftea es célebre por albergar los estudios , el  y el ."
"http://es.dbpedia.org/resource/Buftea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fbhv"
"http://es.dbpedia.org/resource/Buftea","http://xmlns.com/foaf/0.1/name","Buftea"
"http://es.dbpedia.org/resource/Buftea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Ilfov"
"http://es.dbpedia.org/resource/Buftea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Buftea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buftea"
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/cp",70000
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/elevaciónMedia",104
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/imagen",20120501
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/nombre","Buftea"
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/nombreOficial","Buftea"
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/pieDeImagen","Palacio Știrbei en Buftea."
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Buftea en Rumania."
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/población",20350
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/superficie",5736
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ilfov"
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Buftea","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Buftea","http://dbpedia.org/ontology/wikiPageID",5107806
"http://es.dbpedia.org/resource/Buftea","http://dbpedia.org/ontology/wikiPageRevisionID",119020542
"http://es.dbpedia.org/resource/Buftea","http://dbpedia.org/ontology/wikiPageLength",3657
"http://es.dbpedia.org/resource/Buftea","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Buftea","http://dbpedia.org/ontology/populationTotal",20350
"http://es.dbpedia.org/resource/Buftea","http://dbpedia.org/ontology/postalCode","070000"
"http://es.dbpedia.org/resource/Buftea","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Buftea","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Buftea","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Buftea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buftea?oldid=119020542&ns=0"
