"subject","predicate","object"
"http://es.dbpedia.org/resource/Oficio_de_muchachos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tony_Cantó"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tony_Cantó"
"http://es.dbpedia.org/resource/Tony_Cantó","http://www.w3.org/2000/01/rdf-schema#label","Tony Cantó"
"http://es.dbpedia.org/resource/Tony_Cantó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxdmd6"
"http://es.dbpedia.org/resource/Tony_Cantó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Cantó"
"http://es.dbpedia.org/resource/Tony_Cantó","http://dbpedia.org/ontology/wikiPageID",798951
"http://es.dbpedia.org/resource/Tony_Cantó","http://dbpedia.org/ontology/wikiPageRevisionID",7384295
"http://es.dbpedia.org/resource/Tony_Cantó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toni_Cantó"
"http://es.dbpedia.org/resource/Tony_Cantó","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Tony_Cantó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_Cantó?oldid=7384295&ns=0"
"http://es.wikipedia.org/wiki/Tony_Cantó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Cantó"
