"subject","predicate","object"
"http://es.dbpedia.org/resource/Thiefth","http://www.w3.org/2000/01/rdf-schema#label","Thiefth"
"http://es.dbpedia.org/resource/Thiefth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2005"
"http://es.dbpedia.org/resource/Thiefth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thiefth"
"http://es.dbpedia.org/resource/Thiefth","http://es.dbpedia.org/property/actual","Thiefth"
"http://es.dbpedia.org/resource/Thiefth","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Guess_at_the_Riddle"
"http://es.dbpedia.org/resource/Thiefth","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Grubbs"
"http://es.dbpedia.org/resource/Thiefth","http://es.dbpedia.org/property/añoa","???"
"http://es.dbpedia.org/resource/Thiefth","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Thiefth","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/Thiefth","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blue_Chopsticks"
"http://es.dbpedia.org/resource/Thiefth","http://es.dbpedia.org/property/duración","1286.0"
"http://es.dbpedia.org/resource/Thiefth","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Thiefth","http://es.dbpedia.org/property/nombre","Thiefth"
"http://es.dbpedia.org/resource/Thiefth","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Two_Soundtracks_for_Angela_Bulloch"
"http://es.dbpedia.org/resource/Thiefth","http://es.dbpedia.org/property/publicación",20
"http://es.dbpedia.org/resource/Thiefth","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Thiefth","http://dbpedia.org/ontology/wikiPageID",9649290
"http://es.dbpedia.org/resource/Thiefth","http://dbpedia.org/ontology/wikiPageRevisionID",130539907
"http://es.dbpedia.org/resource/Thiefth","http://dbpedia.org/ontology/wikiPageLength",550
"http://es.dbpedia.org/resource/Thiefth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thiefth?oldid=130539907&ns=0"
"http://es.dbpedia.org/resource/Two_Soundtracks_for_Angela_Bulloch","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Thiefth"
"http://es.wikipedia.org/wiki/Thiefth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thiefth"
