"subject","predicate","object"
"http://es.dbpedia.org/resource/Compagnoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deborah_Compagnoni"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://www.w3.org/2000/01/rdf-schema#label","Deborah Compagnoni"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://www.w3.org/2000/01/rdf-schema#comment","Deborah Compagnoni nació el 4 de junio de 1970 en Bormio (Italia), es una esquiadora retirada que ganó 3 Medallas de Oro Olímpicas (4 Medallas en total), 3 Campeonatos del Mundo (3 Medallas en total), 1 Copa del Mundo en Eslalon Gigante y 16 victorias en la Copa del Mundo de Esquí Alpino (con un total de 44 podiums)."
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjnlf"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://xmlns.com/foaf/0.1/name","Deborah Compagnoni"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090305091949/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&listid=&competitorid=10931&type=result"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Italia"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deborah_Compagnoni"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://es.dbpedia.org/property/altura","165.0"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://es.dbpedia.org/property/club","G.S. Forestale"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_alpino"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://es.dbpedia.org/property/imagen","Deborah Compagnoni cropped.jpg"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bormio"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://es.dbpedia.org/property/nacionalidad","Italia"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://es.dbpedia.org/property/nombre","Deborah Compagnoni"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://es.dbpedia.org/property/nombrecompleto","Deborah Compagnoni"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://es.dbpedia.org/property/peso","140.0"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://es.dbpedia.org/property/pie","Compagnoni en 2010."
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bormio"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://dbpedia.org/ontology/wikiPageID",3081674
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://dbpedia.org/ontology/wikiPageRevisionID",120399234
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305091949/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&listid=&competitorid=10931&type=result"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://dbpedia.org/ontology/Person/height","165.0"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://dbpedia.org/ontology/Person/weight","63.504"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://dbpedia.org/ontology/wikiPageLength",6201
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://dbpedia.org/ontology/height",1.65
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://dbpedia.org/ontology/weight",63504.0
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_alpino"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deborah_Compagnoni?oldid=120399234&ns=0"
"http://es.dbpedia.org/resource/Deborah_Compagnoni","http://dbpedia.org/ontology/abstract","Deborah Compagnoni nació el 4 de junio de 1970 en Bormio (Italia), es una esquiadora retirada que ganó 3 Medallas de Oro Olímpicas (4 Medallas en total), 3 Campeonatos del Mundo (3 Medallas en total), 1 Copa del Mundo en Eslalon Gigante y 16 victorias en la Copa del Mundo de Esquí Alpino (con un total de 44 podiums)."
"http://es.wikipedia.org/wiki/Deborah_Compagnoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deborah_Compagnoni"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Deborah_Compagnoni"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Deborah_Compagnoni"
"http://dbpedia.org/resource/Deborah_Compagnoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deborah_Compagnoni"
